tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,92,1,116.07173996,1597420859,Regular,5661477b3ce6a6fc40e77645e978f12e566ffbef2df65ffca3d069bf7d73dca4
5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6,-1,137,1,116.07173996,1597420823,Regular,587b4b4a5f290018e93f24aa674fe63a80f5a97f48f46bfda4552a5cb0e460ef
5661477b3ce6a6fc40e77645e978f12e566ffbef2df65ffca3d069bf7d73dca4,1,2,1,116.07173996,1569760042,Vote,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
587b4b4a5f290018e93f24aa674fe63a80f5a97f48f46bfda4552a5cb0e460ef,1,2,1,116.07173996,1569572935,Vote,5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6
5b06b06b5b575dcee033e8710d0bdb98fbe153cdae3e358e6591e196d3e8dece,-1,0,1,114.64704744,1569523333,Ticket,54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377
7b917aca9a5c1e80e3b87f29770b75d0121fde0fc7b4f25e5eecfb2eb46d398c,-1,0,1,114.64704744,1569523333,Ticket,54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377
8825e32f90536e20174351ee078eca052198f0ef9041a38ca3f3fd78dd803fed,-1,0,1,114.64704744,1569523333,Ticket,54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377
93d957172f65e0211e51cab0ac96955ff4b543cb14e70a35c792e7dea028996f,-1,0,1,114.64704744,1569523333,Ticket,54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377
b5c9965673262d62b5bf624542f7ede05cf1412923a844b3a5381ada671862bb,-1,0,1,114.64704744,1569523333,Ticket,54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377
004b529c4ea7ee367c865de51e12d99eb451e19657850a06cea2c4b4e7af209a,-1,0,1,114.64704744,1569523275,Ticket,54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377
0bd264db19af1e90380061d3e80ae6adb1f9a036ef14533ab51c6d2ef7c6525d,-1,0,1,114.64704744,1569523275,Ticket,54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377
13660c7befb50f0478cd5c86ed3e5259daf5507babf7fd5d2e5476026171ef7c,-1,0,1,114.64704744,1569523275,Ticket,54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377
29dec9c14255313048a477f0e30fec93a025c7af220a33a581d1bb63e25a3e9a,-1,0,1,114.64704744,1569523275,Ticket,54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377
518797804b372bb803736deb92c2c05bab71657ab46112d77b4be3e9439c1874,-1,0,1,114.64704744,1569523275,Ticket,54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377
536e1df1fe88a32c5a65c1b71861d97ab11a42b16f2fc2187d700366a7ad3ce0,-1,0,1,114.64704744,1569523275,Ticket,54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377
5af274651e8b3240903f408d98952dfd544204a52d280fe818d984adaf3b337d,-1,0,1,114.64704744,1569523275,Ticket,54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377
5d55bca13f97ed0db9927efa083e2d40a1ab11b818c8ea8120b639d080a9e8dd,-1,0,1,114.64704744,1569523275,Ticket,54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377
60fd1dab42ce17c621180f93bfd81848be2490c03be89d1575b930665c99c865,-1,0,1,114.64704744,1569523275,Ticket,54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377
8ee81242f15af4fae90148bf8d96c6095146b90117a3ba5804a0e9a20d408372,-1,0,1,114.64704744,1569523275,Ticket,54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377
9b2bcbd5f2bc804b1af8a702d89e5f6a8ad73e010169fade2eaf8eacde1a073c,-1,0,1,114.64704744,1569523275,Ticket,54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377
9ebabd68951e39eb15ebca4407bebcc6e03fd431404a24931e3393d041612a6b,-1,0,1,114.64704744,1569523275,Ticket,54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377
1ef6b40d376e6f876ccec7d9448e5e1a00e790b086952c70874ab9f1d67cf4e4,-1,0,1,114.64704744,1569523170,Ticket,54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377
2d821c2eca99911c87153754643015417ecc60d4e4df639931bfb2eceb4dd2dc,-1,0,1,114.64704744,1569523170,Ticket,54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377
7772497420c1a6e5cb18191d1ff74bee71f88efd8d124d14d99b5d7b74002a9a,-1,0,1,114.64704744,1569523170,Ticket,54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377
54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377,1,18,1,114.64704744,1569522915,Regular,1ef6b40d376e6f876ccec7d9448e5e1a00e790b086952c70874ab9f1d67cf4e4
54382f0062ed7c5a2f8aff2d2340cc7c3057024d1deb2aeebcfb5bd79e66c377,1,10,1,114.64704744,1569522915,Regular,518797804b372bb803736deb92c2c05bab71657ab46112d77b4be3e9439c1874
