tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2698cf9c6442abc87e90942807e6e8e06ec8937d793c924c0e2f1c11e553afb,-1,20,1,18.86398195,1627953372,Regular,7c47b4c7717f695543262622e63140d7f7f8a310e834672410dd66ccded8aac9
7c47b4c7717f695543262622e63140d7f7f8a310e834672410dd66ccded8aac9,1,3,1,18.86398195,1627913576,Vote,b2698cf9c6442abc87e90942807e6e8e06ec8937d793c924c0e2f1c11e553afb
2c92a07f504f10b72e146ad37369a9020ae16e765117b6062020b9320037cb3c,-1,10,1,18.88530429,1627278756,Regular,eb736fce14ed5286d1ae3ceb1c861ea89c964a9b4080409df976dd6f26b87b7f
eb736fce14ed5286d1ae3ceb1c861ea89c964a9b4080409df976dd6f26b87b7f,1,3,1,18.88530429,1627241763,Vote,2c92a07f504f10b72e146ad37369a9020ae16e765117b6062020b9320037cb3c
0461f7c743013a3ac51253eff7a1d2a796ea7f295c835a721179448bd4b5dcce,-1,4,1,18.88530429,1626855027,Regular,4dadff084f2a16d7d87958b4f7936be844271628fea7dad1378efbd357ba3de3
4dadff084f2a16d7d87958b4f7936be844271628fea7dad1378efbd357ba3de3,1,3,1,18.88530429,1626816501,Vote,0461f7c743013a3ac51253eff7a1d2a796ea7f295c835a721179448bd4b5dcce
05308284137325367cec758209a860e18d375d1f4799e98a92579cccaffc04bc,-1,104,1,18.88530429,1626264540,Regular,cb1fd4bad0be9c7102ac8ff6e51b3d5842cf32884d632042e627d8304f08f6dd
cb1fd4bad0be9c7102ac8ff6e51b3d5842cf32884d632042e627d8304f08f6dd,1,3,1,18.88530429,1626224717,Vote,05308284137325367cec758209a860e18d375d1f4799e98a92579cccaffc04bc
8c7dfc1866f7db6ae3c01e613b20f4c8357875218e076a32a4943dd06d76bf04,-1,5,1,18.88530429,1626210012,Regular,b5187eb92aa51973a1823fdfcbf7af40ead69342d82db9878e99d7b25c425de7
b5187eb92aa51973a1823fdfcbf7af40ead69342d82db9878e99d7b25c425de7,1,3,1,18.88530429,1626159786,Vote,8c7dfc1866f7db6ae3c01e613b20f4c8357875218e076a32a4943dd06d76bf04
