tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c75db74e304a6bd75b8651dbe45d3963b89b434dbf683b853f97a115897e4e,-1,0,1,684.4959493,1562872855,Regular,50a8f84e5f9ca3bcab8bc965d5bc28cc0ee3499be295f459acf85b2dd91cfb55
50a8f84e5f9ca3bcab8bc965d5bc28cc0ee3499be295f459acf85b2dd91cfb55,1,3,1,684.4959493,1562833926,Vote,c3c75db74e304a6bd75b8651dbe45d3963b89b434dbf683b853f97a115897e4e
ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070,-1,49,1,684.54576833,1560100518,Regular,1c9650199b91e488c8fa1039885ff6a48d28c0026f1f3b03b4611693499a836d
1c9650199b91e488c8fa1039885ff6a48d28c0026f1f3b03b4611693499a836d,1,3,1,684.54576833,1559390327,Vote,ad24f08f771620bc9273964ebae60aa6542b5bd59ee86d8f5cb7b7cbb0e7f070
40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496,-1,39,1,684.54576833,1559230570,Regular,ee4f5010b84b0228fdda77a9f2140c0fc5c5445ff7407b804f599420225da749
ee4f5010b84b0228fdda77a9f2140c0fc5c5445ff7407b804f599420225da749,1,3,1,684.54576833,1559106788,Vote,40f2a9f879cd6e866538a8747c0b5067d2ad1ff1e9271d8092348befbcd74496
e81a5abb1a2e69cb4bd1cde8ff8ec01353b46c45ec76231418bb335b423b09a2,-1,1,1,684.59717308,1558353554,Regular,1313d46b153977a1110d7dbd49ce867425f34f19875af2afb75eb870f2434e42
1313d46b153977a1110d7dbd49ce867425f34f19875af2afb75eb870f2434e42,1,3,1,684.59717308,1558320960,Vote,e81a5abb1a2e69cb4bd1cde8ff8ec01353b46c45ec76231418bb335b423b09a2
98d7be252275f4991fe9852c29a55aa83e4c85290650360db73ae7792749aaa9,-1,2,1,684.59717308,1558225734,Regular,238cb1f5b591d933e4fddaaecb005df2c836924b98f8e48190201beccd3cd967
238cb1f5b591d933e4fddaaecb005df2c836924b98f8e48190201beccd3cd967,1,3,1,684.59717308,1558150421,Vote,98d7be252275f4991fe9852c29a55aa83e4c85290650360db73ae7792749aaa9
