tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0687578dcff42f0c10cb45ec3fd73606cf1efa28638fb9d0842a9566569cf5e8,-1,1,1,103.36826501,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
0687578dcff42f0c10cb45ec3fd73606cf1efa28638fb9d0842a9566569cf5e8,-1,0,1,0.08149015,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
0fdd9a4e3cc67258573f6c5158ef58607dd6d39e782b083a451ba7ac784039b1,-1,0,1,0.08149015,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
0fdd9a4e3cc67258573f6c5158ef58607dd6d39e782b083a451ba7ac784039b1,-1,1,1,103.36826501,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
1ba26b16d26f281dee1d09373ca1dc8ec4959d2b2cd5444b45d600ff860fb200,-1,1,1,103.36826501,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
1ba26b16d26f281dee1d09373ca1dc8ec4959d2b2cd5444b45d600ff860fb200,-1,0,1,0.08149015,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
3c0051fff8b8e8aaf880d58d5a8911f0bffd6967af31845f5bca5d0ada18dbf3,-1,0,1,0.08149015,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
3c0051fff8b8e8aaf880d58d5a8911f0bffd6967af31845f5bca5d0ada18dbf3,-1,1,1,103.36826501,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
3f0d423fa059e9c88b606bfa6197a9175729905fb2ce77082e546475963c2d97,-1,0,1,0.08149015,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
3f0d423fa059e9c88b606bfa6197a9175729905fb2ce77082e546475963c2d97,-1,1,1,103.36826501,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
53b607d8efbcfcbcc145eb84288a41dba308aa72e0b7f9aef0843fcce9f95077,-1,0,1,0.08149015,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
53b607d8efbcfcbcc145eb84288a41dba308aa72e0b7f9aef0843fcce9f95077,-1,1,1,103.36826501,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
654f2101d7e97c6b34ed4058a69d0a63842e933492cbbba4f45e82cf98ba7acc,-1,0,1,0.08149015,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
654f2101d7e97c6b34ed4058a69d0a63842e933492cbbba4f45e82cf98ba7acc,-1,1,1,103.36826501,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
65cde2d6a101e34bf76b99ff9ce92d39741357bc8dcaed03ef1a453b70fb11fb,-1,0,1,0.08149015,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
65cde2d6a101e34bf76b99ff9ce92d39741357bc8dcaed03ef1a453b70fb11fb,-1,1,1,103.36826501,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
683ceaf67148b00ec5b10570cfbc63a4f3b9df7cc495294253599e54e295f6fb,-1,0,1,0.08149015,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
683ceaf67148b00ec5b10570cfbc63a4f3b9df7cc495294253599e54e295f6fb,-1,1,1,103.36826501,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
6be31fdbe1c5e0b6628f4f334660051363f9f6beb319f63b99ded4f6e91e4a05,-1,1,1,103.36826501,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
6be31fdbe1c5e0b6628f4f334660051363f9f6beb319f63b99ded4f6e91e4a05,-1,0,1,0.08149015,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
6ebf88d6b5949a59d0dd8eb5fc93c55f10d8f6a3f3b238f60975d80c5c1c63a7,-1,1,1,103.36826501,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
6ebf88d6b5949a59d0dd8eb5fc93c55f10d8f6a3f3b238f60975d80c5c1c63a7,-1,0,1,0.08149015,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
91362e5a28f0906a01b3b9e5cae867d0a44c23be421c41781183f9bf452a8123,-1,0,1,0.08149015,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
91362e5a28f0906a01b3b9e5cae867d0a44c23be421c41781183f9bf452a8123,-1,1,1,103.36826501,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
b19d0537ad3087a9a3ba2a76f9c32cfc9c19ca4fada3c9cdf84723ddd7c4dfd8,-1,0,1,0.08149015,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
b19d0537ad3087a9a3ba2a76f9c32cfc9c19ca4fada3c9cdf84723ddd7c4dfd8,-1,1,1,103.36826501,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
b1ab6b0070de624772600a91489aaabf8074a686f7b1184db6afe57633351614,-1,0,1,0.08149015,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
b1ab6b0070de624772600a91489aaabf8074a686f7b1184db6afe57633351614,-1,1,1,103.36826501,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
b3b11bd4db87896fbf3ef248c16a2e2bc26d5e3dc5e064c94dbc97cea3380dbc,-1,0,1,0.08149015,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
b3b11bd4db87896fbf3ef248c16a2e2bc26d5e3dc5e064c94dbc97cea3380dbc,-1,1,1,103.36826501,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
b577efb98383a05c172a36cda71a506bae2f509aeabda67bd806c1957c2ff17f,-1,0,1,0.08149015,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
b577efb98383a05c172a36cda71a506bae2f509aeabda67bd806c1957c2ff17f,-1,1,1,103.36826501,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
b5adf0da0f1d91d79348eb01b73141b46276dcecfa600f5286c0dbdf71cf463d,-1,0,1,0.08149015,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
b5adf0da0f1d91d79348eb01b73141b46276dcecfa600f5286c0dbdf71cf463d,-1,1,1,103.36826501,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
d1d0276098097c9560f9fd6bd31228aff88e56008666323a58032c973b8ba6ca,-1,0,1,0.08149015,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
d1d0276098097c9560f9fd6bd31228aff88e56008666323a58032c973b8ba6ca,-1,1,1,103.36826501,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
d1d16031df672a82441566b0196a37270f1393d10f7741e3841647904bce0c28,-1,0,1,0.08149015,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
d1d16031df672a82441566b0196a37270f1393d10f7741e3841647904bce0c28,-1,1,1,103.36826501,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
de23b2421fc79b2c2db96d4086a03e3ea8051ff335be8612915dedafe51ae04e,-1,0,1,0.08149015,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
de23b2421fc79b2c2db96d4086a03e3ea8051ff335be8612915dedafe51ae04e,-1,1,1,103.36826501,1590263984,Ticket,1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,21,1,103.36826501,1590263965,Regular,683ceaf67148b00ec5b10570cfbc63a4f3b9df7cc495294253599e54e295f6fb
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,0,1,0.08149015,1590263965,Regular,b1ab6b0070de624772600a91489aaabf8074a686f7b1184db6afe57633351614
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,1,1,103.36826501,1590263965,Regular,b1ab6b0070de624772600a91489aaabf8074a686f7b1184db6afe57633351614
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,38,1,0.08149015,1590263965,Regular,de23b2421fc79b2c2db96d4086a03e3ea8051ff335be8612915dedafe51ae04e
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,39,1,103.36826501,1590263965,Regular,de23b2421fc79b2c2db96d4086a03e3ea8051ff335be8612915dedafe51ae04e
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,18,1,0.08149015,1590263965,Regular,b577efb98383a05c172a36cda71a506bae2f509aeabda67bd806c1957c2ff17f
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,19,1,103.36826501,1590263965,Regular,b577efb98383a05c172a36cda71a506bae2f509aeabda67bd806c1957c2ff17f
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,10,1,0.08149015,1590263965,Regular,1ba26b16d26f281dee1d09373ca1dc8ec4959d2b2cd5444b45d600ff860fb200
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,11,1,103.36826501,1590263965,Regular,1ba26b16d26f281dee1d09373ca1dc8ec4959d2b2cd5444b45d600ff860fb200
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,32,1,0.08149015,1590263965,Regular,6ebf88d6b5949a59d0dd8eb5fc93c55f10d8f6a3f3b238f60975d80c5c1c63a7
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,33,1,103.36826501,1590263965,Regular,6ebf88d6b5949a59d0dd8eb5fc93c55f10d8f6a3f3b238f60975d80c5c1c63a7
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,14,1,0.08149015,1590263965,Regular,b19d0537ad3087a9a3ba2a76f9c32cfc9c19ca4fada3c9cdf84723ddd7c4dfd8
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,15,1,103.36826501,1590263965,Regular,b19d0537ad3087a9a3ba2a76f9c32cfc9c19ca4fada3c9cdf84723ddd7c4dfd8
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,12,1,0.08149015,1590263965,Regular,53b607d8efbcfcbcc145eb84288a41dba308aa72e0b7f9aef0843fcce9f95077
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,13,1,103.36826501,1590263965,Regular,53b607d8efbcfcbcc145eb84288a41dba308aa72e0b7f9aef0843fcce9f95077
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,36,1,0.08149015,1590263965,Regular,0687578dcff42f0c10cb45ec3fd73606cf1efa28638fb9d0842a9566569cf5e8
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,37,1,103.36826501,1590263965,Regular,0687578dcff42f0c10cb45ec3fd73606cf1efa28638fb9d0842a9566569cf5e8
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,4,1,0.08149015,1590263965,Regular,654f2101d7e97c6b34ed4058a69d0a63842e933492cbbba4f45e82cf98ba7acc
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,5,1,103.36826501,1590263965,Regular,654f2101d7e97c6b34ed4058a69d0a63842e933492cbbba4f45e82cf98ba7acc
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,24,1,0.08149015,1590263965,Regular,3c0051fff8b8e8aaf880d58d5a8911f0bffd6967af31845f5bca5d0ada18dbf3
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,25,1,103.36826501,1590263965,Regular,3c0051fff8b8e8aaf880d58d5a8911f0bffd6967af31845f5bca5d0ada18dbf3
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,22,1,0.08149015,1590263965,Regular,0fdd9a4e3cc67258573f6c5158ef58607dd6d39e782b083a451ba7ac784039b1
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,23,1,103.36826501,1590263965,Regular,0fdd9a4e3cc67258573f6c5158ef58607dd6d39e782b083a451ba7ac784039b1
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,30,1,0.08149015,1590263965,Regular,3f0d423fa059e9c88b606bfa6197a9175729905fb2ce77082e546475963c2d97
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,31,1,103.36826501,1590263965,Regular,3f0d423fa059e9c88b606bfa6197a9175729905fb2ce77082e546475963c2d97
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,16,1,0.08149015,1590263965,Regular,d1d0276098097c9560f9fd6bd31228aff88e56008666323a58032c973b8ba6ca
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,17,1,103.36826501,1590263965,Regular,d1d0276098097c9560f9fd6bd31228aff88e56008666323a58032c973b8ba6ca
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,26,1,0.08149015,1590263965,Regular,b3b11bd4db87896fbf3ef248c16a2e2bc26d5e3dc5e064c94dbc97cea3380dbc
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,27,1,103.36826501,1590263965,Regular,b3b11bd4db87896fbf3ef248c16a2e2bc26d5e3dc5e064c94dbc97cea3380dbc
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,2,1,0.08149015,1590263965,Regular,d1d16031df672a82441566b0196a37270f1393d10f7741e3841647904bce0c28
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,3,1,103.36826501,1590263965,Regular,d1d16031df672a82441566b0196a37270f1393d10f7741e3841647904bce0c28
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,8,1,0.08149015,1590263965,Regular,6be31fdbe1c5e0b6628f4f334660051363f9f6beb319f63b99ded4f6e91e4a05
1a953a6042579bc5416765f56bfd659983dd6d2f8fc45d48fcc915d7d003801c,1,9,1,103.36826501,1590263965,Regular,6be31fdbe1c5e0b6628f4f334660051363f9f6beb319f63b99ded4f6e91e4a05
