tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54573a41ba5e1dd0e2c0d3ec0ffd07cf142d35fe165473e6fb2917a711911456,-1,0,1,30.21525626,1535219183,Ticket,44a89bfd80c653f474bfc63dc012afaba4134f8d7ff66e6d44cf92a5cb496abd
7023903b4c61caee4f685c8d4c46eeba8e46f1de729875cd03da6e9fab7a3c5e,-1,0,1,30.21525626,1535219183,Ticket,44a89bfd80c653f474bfc63dc012afaba4134f8d7ff66e6d44cf92a5cb496abd
ef431414be52f828ac349deaf2b7011447a0e9e7e53e1b90afc363802e1fab34,-1,0,1,30.21525626,1535219183,Ticket,44a89bfd80c653f474bfc63dc012afaba4134f8d7ff66e6d44cf92a5cb496abd
90de8df2b9f815777a534279bb5f8f1e01144be5489a718124a05bfd9175485c,-1,0,1,30.21525626,1535219163,Ticket,44a89bfd80c653f474bfc63dc012afaba4134f8d7ff66e6d44cf92a5cb496abd
cf1564514d80ae61dcae3bc0ec5d2dc9d8f112bcbc2484c499c2c875f0801acf,-1,0,1,30.21525626,1535219163,Ticket,44a89bfd80c653f474bfc63dc012afaba4134f8d7ff66e6d44cf92a5cb496abd
faf17681473f975dac8eddc8f34e6b844112358ff7e04550ba133db8287942b3,-1,0,1,30.21525626,1535219163,Ticket,44a89bfd80c653f474bfc63dc012afaba4134f8d7ff66e6d44cf92a5cb496abd
44a89bfd80c653f474bfc63dc012afaba4134f8d7ff66e6d44cf92a5cb496abd,1,3,1,30.21525626,1535219157,Regular,54573a41ba5e1dd0e2c0d3ec0ffd07cf142d35fe165473e6fb2917a711911456
44a89bfd80c653f474bfc63dc012afaba4134f8d7ff66e6d44cf92a5cb496abd,1,0,1,30.21525626,1535219157,Regular,90de8df2b9f815777a534279bb5f8f1e01144be5489a718124a05bfd9175485c
44a89bfd80c653f474bfc63dc012afaba4134f8d7ff66e6d44cf92a5cb496abd,1,2,1,30.21525626,1535219157,Regular,cf1564514d80ae61dcae3bc0ec5d2dc9d8f112bcbc2484c499c2c875f0801acf
44a89bfd80c653f474bfc63dc012afaba4134f8d7ff66e6d44cf92a5cb496abd,1,1,1,30.21525626,1535219157,Regular,faf17681473f975dac8eddc8f34e6b844112358ff7e04550ba133db8287942b3
44a89bfd80c653f474bfc63dc012afaba4134f8d7ff66e6d44cf92a5cb496abd,1,4,1,30.21525626,1535219157,Regular,ef431414be52f828ac349deaf2b7011447a0e9e7e53e1b90afc363802e1fab34
44a89bfd80c653f474bfc63dc012afaba4134f8d7ff66e6d44cf92a5cb496abd,1,5,1,30.21525626,1535219157,Regular,7023903b4c61caee4f685c8d4c46eeba8e46f1de729875cd03da6e9fab7a3c5e
