tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ab51ee977a6dd8643b625bc03420d5100fbdc077d07dbfe79309fe681476124,-1,0,1,0.04797045,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
0ab51ee977a6dd8643b625bc03420d5100fbdc077d07dbfe79309fe681476124,-1,1,1,16.61429295,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
0fa04e796d889c53992b780897633229f6f88549ce4b30b31f2a24309b6e71df,-1,1,1,16.61429295,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
0fa04e796d889c53992b780897633229f6f88549ce4b30b31f2a24309b6e71df,-1,0,1,0.04797045,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
25aebd2a269d8958d221e48c53a9742b54813905290d3f6731a97bacaad19594,-1,1,1,16.61429295,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
25aebd2a269d8958d221e48c53a9742b54813905290d3f6731a97bacaad19594,-1,0,1,0.04797045,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
390907651fe031594593b8edab5bf6368aa4ee22642376441146cee34177e539,-1,0,1,0.04797045,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
390907651fe031594593b8edab5bf6368aa4ee22642376441146cee34177e539,-1,1,1,16.61429295,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
3aa1dcc69dc5e95d791d41777c3900e66a4dd2b5b1ad6fc7007bc72b22e488b1,-1,0,1,0.04797045,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
3aa1dcc69dc5e95d791d41777c3900e66a4dd2b5b1ad6fc7007bc72b22e488b1,-1,1,1,16.61429295,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
52716d96a07370b4ad71379a45b99ad38c515eb144b1a2fccee6790d709fe1c8,-1,0,1,0.04797045,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
52716d96a07370b4ad71379a45b99ad38c515eb144b1a2fccee6790d709fe1c8,-1,1,1,16.61429295,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
530ccc597aac52d7d1f8f7d032c43ef7cc77cda801836825b02bb5a513e82492,-1,0,1,0.04797045,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
530ccc597aac52d7d1f8f7d032c43ef7cc77cda801836825b02bb5a513e82492,-1,1,1,16.61429295,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
653d3f18c48078ec654bc4dcf85f08864e212e8843d83ba334ec76a6f5998f0a,-1,1,1,16.61429295,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
653d3f18c48078ec654bc4dcf85f08864e212e8843d83ba334ec76a6f5998f0a,-1,0,1,0.04797045,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
7551372a1e9b4a7d084214e5dc8e4c1a5ddecb022c549873b9dae05386c53e91,-1,0,1,0.04797045,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
7551372a1e9b4a7d084214e5dc8e4c1a5ddecb022c549873b9dae05386c53e91,-1,1,1,16.61429295,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
75e9cd896b8129dad3cd91c4b0d791a0d549586f3fa42ee385ed443f3f8a7dff,-1,1,1,16.61429295,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
75e9cd896b8129dad3cd91c4b0d791a0d549586f3fa42ee385ed443f3f8a7dff,-1,0,1,0.04797045,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
967a9af71dd95b7c4bcf5ce545cec27a768b691b6a42d3fe62250a5453872218,-1,0,1,0.04797045,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
967a9af71dd95b7c4bcf5ce545cec27a768b691b6a42d3fe62250a5453872218,-1,1,1,16.61429295,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
a2e0d0a74adff24d4a322deecfab23b49c83fa88cef323cfe38718e2efb91981,-1,0,1,0.04797045,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
a2e0d0a74adff24d4a322deecfab23b49c83fa88cef323cfe38718e2efb91981,-1,1,1,16.61429295,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
a8e69dc93c5952b80727aa5dae236b0aec8042e5011f0457b2e940e8d521c225,-1,1,1,16.61429295,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
a8e69dc93c5952b80727aa5dae236b0aec8042e5011f0457b2e940e8d521c225,-1,0,1,0.04797045,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
b1c9a3eea33ded2e2686b077d581a0768afe30e9dfbb85f67dc6b9e74570b0dc,-1,1,1,16.61429295,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
b1c9a3eea33ded2e2686b077d581a0768afe30e9dfbb85f67dc6b9e74570b0dc,-1,0,1,0.04797045,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
b327d80ca784989aae4f47534b2ac32c7f9ea70f69978248d1eece896da010eb,-1,1,1,16.61429295,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
b327d80ca784989aae4f47534b2ac32c7f9ea70f69978248d1eece896da010eb,-1,0,1,0.04797045,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
b68e69969c24fcad96de2c9598a482c8acbcf9a02f55a5af342c8e2c8d4bcf52,-1,0,1,0.04797045,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
b68e69969c24fcad96de2c9598a482c8acbcf9a02f55a5af342c8e2c8d4bcf52,-1,1,1,16.61429295,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
bb3dcdcee4ae93ebb2b2d700a733eedcade8bfdf9ba02af78f7d0b27ac2018d2,-1,1,1,16.61429295,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
bb3dcdcee4ae93ebb2b2d700a733eedcade8bfdf9ba02af78f7d0b27ac2018d2,-1,0,1,0.04797045,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
bb73c8f9968a900c3ef2801d99797dc3a8465b6b50e0183fb002737f275cfa20,-1,0,1,0.04797045,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
bb73c8f9968a900c3ef2801d99797dc3a8465b6b50e0183fb002737f275cfa20,-1,1,1,16.61429295,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
ef878f3816fd23323d13814125377d23744d083cb903cd4081ea5d6edde3c9fd,-1,0,1,0.04797045,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
ef878f3816fd23323d13814125377d23744d083cb903cd4081ea5d6edde3c9fd,-1,1,1,16.61429295,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
f1f69bd655f84306bf7c9ea6552c5a28533e294af4df05f9e2eade0f6344775a,-1,0,1,0.04797045,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
f1f69bd655f84306bf7c9ea6552c5a28533e294af4df05f9e2eade0f6344775a,-1,1,1,16.61429295,1628338310,Ticket,26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,22,1,0.04797045,1628338157,Regular,ef878f3816fd23323d13814125377d23744d083cb903cd4081ea5d6edde3c9fd
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,23,1,16.61429295,1628338157,Regular,ef878f3816fd23323d13814125377d23744d083cb903cd4081ea5d6edde3c9fd
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,2,1,0.04797045,1628338157,Regular,b68e69969c24fcad96de2c9598a482c8acbcf9a02f55a5af342c8e2c8d4bcf52
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,11,1,16.61429295,1628338157,Regular,75e9cd896b8129dad3cd91c4b0d791a0d549586f3fa42ee385ed443f3f8a7dff
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,10,1,0.04797045,1628338157,Regular,75e9cd896b8129dad3cd91c4b0d791a0d549586f3fa42ee385ed443f3f8a7dff
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,9,1,16.61429295,1628338157,Regular,bb73c8f9968a900c3ef2801d99797dc3a8465b6b50e0183fb002737f275cfa20
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,8,1,0.04797045,1628338157,Regular,bb73c8f9968a900c3ef2801d99797dc3a8465b6b50e0183fb002737f275cfa20
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,39,1,16.61429295,1628338157,Regular,390907651fe031594593b8edab5bf6368aa4ee22642376441146cee34177e539
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,38,1,0.04797045,1628338157,Regular,390907651fe031594593b8edab5bf6368aa4ee22642376441146cee34177e539
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,19,1,16.61429295,1628338157,Regular,a8e69dc93c5952b80727aa5dae236b0aec8042e5011f0457b2e940e8d521c225
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,18,1,0.04797045,1628338157,Regular,a8e69dc93c5952b80727aa5dae236b0aec8042e5011f0457b2e940e8d521c225
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,33,1,16.61429295,1628338157,Regular,bb3dcdcee4ae93ebb2b2d700a733eedcade8bfdf9ba02af78f7d0b27ac2018d2
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,32,1,0.04797045,1628338157,Regular,bb3dcdcee4ae93ebb2b2d700a733eedcade8bfdf9ba02af78f7d0b27ac2018d2
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,35,1,16.61429295,1628338157,Regular,653d3f18c48078ec654bc4dcf85f08864e212e8843d83ba334ec76a6f5998f0a
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,34,1,0.04797045,1628338157,Regular,653d3f18c48078ec654bc4dcf85f08864e212e8843d83ba334ec76a6f5998f0a
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,21,1,16.61429295,1628338157,Regular,b1c9a3eea33ded2e2686b077d581a0768afe30e9dfbb85f67dc6b9e74570b0dc
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,20,1,0.04797045,1628338157,Regular,b1c9a3eea33ded2e2686b077d581a0768afe30e9dfbb85f67dc6b9e74570b0dc
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,13,1,16.61429295,1628338157,Regular,25aebd2a269d8958d221e48c53a9742b54813905290d3f6731a97bacaad19594
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,12,1,0.04797045,1628338157,Regular,25aebd2a269d8958d221e48c53a9742b54813905290d3f6731a97bacaad19594
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,25,1,16.61429295,1628338157,Regular,7551372a1e9b4a7d084214e5dc8e4c1a5ddecb022c549873b9dae05386c53e91
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,24,1,0.04797045,1628338157,Regular,7551372a1e9b4a7d084214e5dc8e4c1a5ddecb022c549873b9dae05386c53e91
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,7,1,16.61429295,1628338157,Regular,530ccc597aac52d7d1f8f7d032c43ef7cc77cda801836825b02bb5a513e82492
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,6,1,0.04797045,1628338157,Regular,530ccc597aac52d7d1f8f7d032c43ef7cc77cda801836825b02bb5a513e82492
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,15,1,16.61429295,1628338157,Regular,a2e0d0a74adff24d4a322deecfab23b49c83fa88cef323cfe38718e2efb91981
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,14,1,0.04797045,1628338157,Regular,a2e0d0a74adff24d4a322deecfab23b49c83fa88cef323cfe38718e2efb91981
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,27,1,16.61429295,1628338157,Regular,b327d80ca784989aae4f47534b2ac32c7f9ea70f69978248d1eece896da010eb
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,26,1,0.04797045,1628338157,Regular,b327d80ca784989aae4f47534b2ac32c7f9ea70f69978248d1eece896da010eb
26201951eeb2e6002c5ee9662dcfc4150ff5ad78f3766d4e04dee0dbd4eb554c,1,37,1,16.61429295,1628338157,Regular,52716d96a07370b4ad71379a45b99ad38c515eb144b1a2fccee6790d709fe1c8
