tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0f8e1aa2d419856f868c416c835961b5dff8aa07bf857c2da607c5d80979f62,-1,0,1,241.03708173,1558875259,Regular,d7b38ac90f877dc97b160b1bd8318a126d707509af4478c5bb14ab970c05562b
d7b38ac90f877dc97b160b1bd8318a126d707509af4478c5bb14ab970c05562b,1,2,1,241.03708173,1558832993,Vote,e0f8e1aa2d419856f868c416c835961b5dff8aa07bf857c2da607c5d80979f62
580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6,-1,9,1,241.08849578,1558437394,Regular,74844d45fbfba7dca38f6e1543449b12d02fd92765c5bab7ec48646451ef8bec
1e39fa220a476ffa9dc79458eab8d0d2f3dd8719d4e783f6e44e1025e4336840,-1,20,1,241.08849578,1558401347,Regular,0a75b49aedd7410faae9281a304746b51fd0aef5c819fea680fdc23345a25e87
0a75b49aedd7410faae9281a304746b51fd0aef5c819fea680fdc23345a25e87,1,2,1,241.08849578,1557888368,Vote,1e39fa220a476ffa9dc79458eab8d0d2f3dd8719d4e783f6e44e1025e4336840
74844d45fbfba7dca38f6e1543449b12d02fd92765c5bab7ec48646451ef8bec,1,2,1,241.08849578,1557822341,Vote,580bb2141b2a545d86c029cfe708acd5d9bb57f0b302364877d814458c6388a6
81f81a0e782f7043b41f81eeeb371f2d7cca2674c071b05c1027d7b938e11b1a,-1,15,1,241.08849578,1556595604,Regular,a015127c827cec04dc67f5757fa695f6acc3b00a03f815912ba9e4e994c42442
06b36d650ca3a885ee9f8290793a86af7f561800d27e12db31d234a68ec03213,-1,11,1,241.08849578,1556562953,Regular,3aa30e0112e4b9e60dfd77fc341de6e646f32a7db597043508a680b3c21b6a61
a973270ccfcc5f2ba3bd70569baa628b9a7c4af69b53261da40d7911d3d5cfa3,-1,0,1,241.08849578,1556560533,Regular,ef2cf7c1be3244037c92cfa84338c12a4f3de34149c97ffd46666ffe26b5c42c
a015127c827cec04dc67f5757fa695f6acc3b00a03f815912ba9e4e994c42442,1,2,1,241.08849578,1556543743,Vote,81f81a0e782f7043b41f81eeeb371f2d7cca2674c071b05c1027d7b938e11b1a
ef2cf7c1be3244037c92cfa84338c12a4f3de34149c97ffd46666ffe26b5c42c,1,2,1,241.08849578,1556531964,Vote,a973270ccfcc5f2ba3bd70569baa628b9a7c4af69b53261da40d7911d3d5cfa3
3aa30e0112e4b9e60dfd77fc341de6e646f32a7db597043508a680b3c21b6a61,1,2,1,241.08849578,1556279721,Vote,06b36d650ca3a885ee9f8290793a86af7f561800d27e12db31d234a68ec03213
dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba,-1,11,1,93.85842081,1555925634,Regular,f65df89a6f342b3aba75d01e8ba590eabdd08c5746a8306c2739b42e54cd69ae
f65df89a6f342b3aba75d01e8ba590eabdd08c5746a8306c2739b42e54cd69ae,1,20,1,93.85842081,1555919257,Regular,dcb30cd5102d3b029d3cd8696e71526f92bb183b96cb19233afd83cc4213b0ba
