tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
162cf308c29f7d12845ed2c9a9435567aadbf3eb94de7101c29fd082d5454f37,-1,11,1,60.0537368,1577158730,Regular,53185de9d513e0469461261e926764fe7d95ea382d5cd4688ed032d5de66f59f
53185de9d513e0469461261e926764fe7d95ea382d5cd4688ed032d5de66f59f,1,1,1,60.0537368,1577109796,Revocation,162cf308c29f7d12845ed2c9a9435567aadbf3eb94de7101c29fd082d5454f37
7ec6ccf11f0e66c8becad55140092657965811e8059be42038efcbff110517e6,-1,43,1,61.39068051,1575615476,Regular,86bafe394dc867193934ede609b31c3e715f9724f6efd7525c26eaeefbc9e8c9
86bafe394dc867193934ede609b31c3e715f9724f6efd7525c26eaeefbc9e8c9,1,3,1,61.39068051,1574630469,Vote,7ec6ccf11f0e66c8becad55140092657965811e8059be42038efcbff110517e6
89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d,-1,84,1,61.39068051,1574460845,Regular,e20ef466667299676eb108b16a255f4257e17b4e78665790c285276b8622446d
e20ef466667299676eb108b16a255f4257e17b4e78665790c285276b8622446d,1,3,1,61.39068051,1574364284,Vote,89de4d31364f7033abe341253c95dcf3f40801fcb0b1e958634b8ef61dcd9d4d
2484ef8963f1cf67b479fc6513332082a86189980493233ed722d325869a21dc,-1,3,1,61.39068051,1573644675,Regular,dac238cdd70eef3e519f345da52838aa646dae5c2ce47f79435eba9c1efe4afd
d37967fdc5f9928a211e2f02770b7a704839fc5acf64a56db12dca26046d239c,-1,1,1,61.39068051,1573643698,Regular,c533c8626ecd2b46e31c50f5145e3faae42495bc26018cba6152cfe545ae63f2
8e95645abaa4671ad077dc6131203e3a7ca7130121de430151c508b42980b3d1,-1,1,1,61.43323544,1573641203,Regular,2aaf680e9c4ac57f7e8df30fa9e20a8ee59cc9a747bf4b283258fd6c2a66bdc2
5efd0295d90980eaf547321ede6afe0982b3d98f62d99c12a74fdf8c232dd855,-1,6,1,61.43323544,1573639780,Regular,8d71261a9313ba5c74ae8660b0aadf72e17972182ebb380fdc4796e37d288fad
fd142e0006bdc1d243c1a7721eeff02a64491ce1862984aa3732b3926986dfcb,-1,2,1,61.43323544,1573637725,Regular,c2043361c46c1c76483bd16d5f3acdb8757931d65586293dad5969e3f2e6c887
cca27f04b19114ccf5392963bff328e47b47df12bb55881b4ef2dc516d7ae2d7,-1,5,1,61.39068051,1573632303,Regular,6e1e3ca65e697fad2877325cb59e73f97b7a99cf9a58ab93db663ba4cf3c0135
dac238cdd70eef3e519f345da52838aa646dae5c2ce47f79435eba9c1efe4afd,1,3,1,61.39068051,1573605740,Vote,2484ef8963f1cf67b479fc6513332082a86189980493233ed722d325869a21dc
6e1e3ca65e697fad2877325cb59e73f97b7a99cf9a58ab93db663ba4cf3c0135,1,3,1,61.39068051,1573421327,Vote,cca27f04b19114ccf5392963bff328e47b47df12bb55881b4ef2dc516d7ae2d7
c533c8626ecd2b46e31c50f5145e3faae42495bc26018cba6152cfe545ae63f2,1,3,1,61.39068051,1573407341,Vote,d37967fdc5f9928a211e2f02770b7a704839fc5acf64a56db12dca26046d239c
2aaf680e9c4ac57f7e8df30fa9e20a8ee59cc9a747bf4b283258fd6c2a66bdc2,1,3,1,61.43323544,1573272516,Vote,8e95645abaa4671ad077dc6131203e3a7ca7130121de430151c508b42980b3d1
c2043361c46c1c76483bd16d5f3acdb8757931d65586293dad5969e3f2e6c887,1,3,1,61.43323544,1572974804,Vote,fd142e0006bdc1d243c1a7721eeff02a64491ce1862984aa3732b3926986dfcb
8d71261a9313ba5c74ae8660b0aadf72e17972182ebb380fdc4796e37d288fad,1,3,1,61.43323544,1572936598,Vote,5efd0295d90980eaf547321ede6afe0982b3d98f62d99c12a74fdf8c232dd855
225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd,-1,28,1,61.43323544,1572926540,Regular,f61cfe2e6128c03f3020ac6207be789e1dd73a4f0da45f00a062ef296e9c301b
f61cfe2e6128c03f3020ac6207be789e1dd73a4f0da45f00a062ef296e9c301b,1,3,1,61.43323544,1572753619,Vote,225cae9fae693e58c1ee336d86cfbb908dd9d4913c910137417e2fb61558b0bd
