tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
545e59c9ae140af6467fd382b1e3c802bc07f25685b916b70a3f98eeac960734,-1,4,1,0.0273185,1673384658,Regular,174e3a21175a6757f556baa97b6bd053e3f75c20175b7e958ad7dd779b4f640e
545e59c9ae140af6467fd382b1e3c802bc07f25685b916b70a3f98eeac960734,-1,7,1,9.09211607,1673384658,Regular,174e3a21175a6757f556baa97b6bd053e3f75c20175b7e958ad7dd779b4f640e
545e59c9ae140af6467fd382b1e3c802bc07f25685b916b70a3f98eeac960734,-1,6,1,0.0273185,1673384658,Regular,174e3a21175a6757f556baa97b6bd053e3f75c20175b7e958ad7dd779b4f640e
545e59c9ae140af6467fd382b1e3c802bc07f25685b916b70a3f98eeac960734,-1,5,1,9.09211607,1673384658,Regular,174e3a21175a6757f556baa97b6bd053e3f75c20175b7e958ad7dd779b4f640e
25f46b29a8c64e4f8c0596cd681c8899ec4a0122c1ecdf611c21b3810005e2e7,-1,1,1,9.09211607,1673205361,Ticket,174e3a21175a6757f556baa97b6bd053e3f75c20175b7e958ad7dd779b4f640e
25f46b29a8c64e4f8c0596cd681c8899ec4a0122c1ecdf611c21b3810005e2e7,-1,0,1,0.0273185,1673205361,Ticket,174e3a21175a6757f556baa97b6bd053e3f75c20175b7e958ad7dd779b4f640e
5539025a90e107ad0c3b9555a2d40e634e838ba244b2bfadf280009dd7b7bda2,-1,0,1,0.0273185,1673205361,Ticket,174e3a21175a6757f556baa97b6bd053e3f75c20175b7e958ad7dd779b4f640e
5539025a90e107ad0c3b9555a2d40e634e838ba244b2bfadf280009dd7b7bda2,-1,1,1,9.09211607,1673205361,Ticket,174e3a21175a6757f556baa97b6bd053e3f75c20175b7e958ad7dd779b4f640e
5b28285de974b73539f7015f136cca73c89124fe405cdb26675c73df8b0ad4d3,-1,0,1,0.0273185,1673205361,Ticket,174e3a21175a6757f556baa97b6bd053e3f75c20175b7e958ad7dd779b4f640e
5b28285de974b73539f7015f136cca73c89124fe405cdb26675c73df8b0ad4d3,-1,1,1,9.09211607,1673205361,Ticket,174e3a21175a6757f556baa97b6bd053e3f75c20175b7e958ad7dd779b4f640e
a0df06e314f60f2bf98d9d94d4511c49ff53ba7c33e506a9d921ef8c82766125,-1,0,1,0.0273185,1673205361,Ticket,174e3a21175a6757f556baa97b6bd053e3f75c20175b7e958ad7dd779b4f640e
a0df06e314f60f2bf98d9d94d4511c49ff53ba7c33e506a9d921ef8c82766125,-1,1,1,9.09211607,1673205361,Ticket,174e3a21175a6757f556baa97b6bd053e3f75c20175b7e958ad7dd779b4f640e
bfd0de22c9ee2bdd9b6cc5ad079357db1a23e093efa1a27727345281dcdd3488,-1,0,1,0.0273185,1673205361,Ticket,174e3a21175a6757f556baa97b6bd053e3f75c20175b7e958ad7dd779b4f640e
bfd0de22c9ee2bdd9b6cc5ad079357db1a23e093efa1a27727345281dcdd3488,-1,1,1,9.09211607,1673205361,Ticket,174e3a21175a6757f556baa97b6bd053e3f75c20175b7e958ad7dd779b4f640e
c492c9cdb09cf34c7690f0040f1347d41de3cd651b23ef23ec682970ce6eddf3,-1,1,1,9.09211607,1673205361,Ticket,174e3a21175a6757f556baa97b6bd053e3f75c20175b7e958ad7dd779b4f640e
c492c9cdb09cf34c7690f0040f1347d41de3cd651b23ef23ec682970ce6eddf3,-1,0,1,0.0273185,1673205361,Ticket,174e3a21175a6757f556baa97b6bd053e3f75c20175b7e958ad7dd779b4f640e
c61704d79dc4b6b93fef7d05a03a0866f6a141d27a021b35ed61f532c2d84a00,-1,1,1,9.09211607,1673205361,Ticket,174e3a21175a6757f556baa97b6bd053e3f75c20175b7e958ad7dd779b4f640e
c61704d79dc4b6b93fef7d05a03a0866f6a141d27a021b35ed61f532c2d84a00,-1,0,1,0.0273185,1673205361,Ticket,174e3a21175a6757f556baa97b6bd053e3f75c20175b7e958ad7dd779b4f640e
cfd4c8b4776a2686bad1b0de9ee81c83fb87657f93dc8ec4c6adcbb2c430b724,-1,1,1,9.09211607,1673205361,Ticket,174e3a21175a6757f556baa97b6bd053e3f75c20175b7e958ad7dd779b4f640e
cfd4c8b4776a2686bad1b0de9ee81c83fb87657f93dc8ec4c6adcbb2c430b724,-1,0,1,0.0273185,1673205361,Ticket,174e3a21175a6757f556baa97b6bd053e3f75c20175b7e958ad7dd779b4f640e
e02b526f6d74510ce1bb319dc58a34025daa5d7069409b6db7bebf3d5961cb00,-1,1,1,9.09211607,1673205361,Ticket,174e3a21175a6757f556baa97b6bd053e3f75c20175b7e958ad7dd779b4f640e
