tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e27b1544c956ce8b04ddd8942816b0ad8af260f5f0672cdbf92248776b862878,-1,15,1,17.87643232,1620103932,Regular,9811ab9cd2d81eb97042fc41be395742429af99f87ff44377413323505e78135
9811ab9cd2d81eb97042fc41be395742429af99f87ff44377413323505e78135,1,3,1,17.87643232,1619765047,Vote,e27b1544c956ce8b04ddd8942816b0ad8af260f5f0672cdbf92248776b862878
6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa,-1,21,1,17.90058857,1617151358,Regular,413d776b367d67574af3a37399a9c8eacd4b74c279f56be6f72432d4783ab522
413d776b367d67574af3a37399a9c8eacd4b74c279f56be6f72432d4783ab522,1,3,1,17.90058857,1617025477,Vote,6379bcf30c45ecfab16bc6fe5b9ec90731d92b0cf69a25185f2b9bb4aa687eaa
8a260196a46c458feb6ba3bf9d0f692ee1c26abe99cfd83e19d72d9ecf4f86b6,-1,5,1,17.90058857,1616618566,Regular,cd307de7ab091b5b92b6256fd2b4ad3d75b11606696f69236fac5a5bdf65b413
cd307de7ab091b5b92b6256fd2b4ad3d75b11606696f69236fac5a5bdf65b413,1,3,1,17.90058857,1616568136,Vote,8a260196a46c458feb6ba3bf9d0f692ee1c26abe99cfd83e19d72d9ecf4f86b6
1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9,-1,13,1,17.90058857,1615947079,Regular,67e1e3b14e52667270855b5493362ebe34481112f354e709e015079bf80d801c
67e1e3b14e52667270855b5493362ebe34481112f354e709e015079bf80d801c,1,3,1,17.90058857,1615881823,Vote,1d10656f2deaa20c5a54f72deb1ae023581b39f3d460cfd7fc5280cc53f6d0a9
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,126,1,17.90058857,1615694391,Regular,f9abfacd284a3dac498d49bbbde31549b4e2d6a0c30b8c1666b0b991fb9f7adc
f9abfacd284a3dac498d49bbbde31549b4e2d6a0c30b8c1666b0b991fb9f7adc,1,3,1,17.90058857,1615591193,Vote,b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1
