tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
349e03b913d9aa4b6b4ac34206f6b86aa5d86214a32e74afbe8f1c0ccbe1ba7c,-1,0,1,0.03165749,1662391668,Ticket,d08f5de149b676618167fd3648eaf4a7a50522e2c0741d7f6238959308a7b1bd
349e03b913d9aa4b6b4ac34206f6b86aa5d86214a32e74afbe8f1c0ccbe1ba7c,-1,1,1,26.46086722,1662391668,Ticket,d08f5de149b676618167fd3648eaf4a7a50522e2c0741d7f6238959308a7b1bd
4ceaedd195b775c468250ec38f60373117962525926d2a629dfe3413f949366d,-1,0,1,0.03165749,1662391668,Ticket,d08f5de149b676618167fd3648eaf4a7a50522e2c0741d7f6238959308a7b1bd
4ceaedd195b775c468250ec38f60373117962525926d2a629dfe3413f949366d,-1,1,1,26.46086722,1662391668,Ticket,d08f5de149b676618167fd3648eaf4a7a50522e2c0741d7f6238959308a7b1bd
67c515305264ca920fda587fbeff9207d14c3a598c184b353ee6ef6ee814a0d9,-1,1,1,26.46086722,1662391668,Ticket,d08f5de149b676618167fd3648eaf4a7a50522e2c0741d7f6238959308a7b1bd
67c515305264ca920fda587fbeff9207d14c3a598c184b353ee6ef6ee814a0d9,-1,0,1,0.03165749,1662391668,Ticket,d08f5de149b676618167fd3648eaf4a7a50522e2c0741d7f6238959308a7b1bd
81eb535cdf6a41b15b49c4932f6bee4f53795aa1c6786cddd55a12cc55bc4f61,-1,0,1,0.03165749,1662391668,Ticket,d08f5de149b676618167fd3648eaf4a7a50522e2c0741d7f6238959308a7b1bd
81eb535cdf6a41b15b49c4932f6bee4f53795aa1c6786cddd55a12cc55bc4f61,-1,1,1,26.46086722,1662391668,Ticket,d08f5de149b676618167fd3648eaf4a7a50522e2c0741d7f6238959308a7b1bd
a418d7e16f22c061eed297a99b3dfe52ea1909d68bf4cd320f44e54433564b0f,-1,0,1,0.03165749,1662391668,Ticket,d08f5de149b676618167fd3648eaf4a7a50522e2c0741d7f6238959308a7b1bd
a418d7e16f22c061eed297a99b3dfe52ea1909d68bf4cd320f44e54433564b0f,-1,1,1,26.46086722,1662391668,Ticket,d08f5de149b676618167fd3648eaf4a7a50522e2c0741d7f6238959308a7b1bd
b4145622967ae20780fe9175dc637cc218ece9b374ffd0f37ef5a5aec6f27161,-1,1,1,26.46086722,1662391668,Ticket,d08f5de149b676618167fd3648eaf4a7a50522e2c0741d7f6238959308a7b1bd
b4145622967ae20780fe9175dc637cc218ece9b374ffd0f37ef5a5aec6f27161,-1,0,1,0.03165749,1662391668,Ticket,d08f5de149b676618167fd3648eaf4a7a50522e2c0741d7f6238959308a7b1bd
