tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0a6cc6b5201501ffad1d0a7b881e6bb105d49dbb41975ac5fd0cd4ab9b4b182,-1,26,1,181.44527936,1556569332,Regular,8607300179360d737b01913fbc58ceeb9b73a8f45d9cb3844594d55278fe579e
8607300179360d737b01913fbc58ceeb9b73a8f45d9cb3844594d55278fe579e,1,2,1,181.44527936,1556428081,Vote,a0a6cc6b5201501ffad1d0a7b881e6bb105d49dbb41975ac5fd0cd4ab9b4b182
e8660091904069cd148820206e22f1c19c6c49e35b3f84e7914b3acbc3cd10a8,-1,3,1,181.49832992,1555213375,Regular,518e1cfbb3678a456268f36341c91f0ae9c1dae4b6341d5b48b222a70d7d47a5
518e1cfbb3678a456268f36341c91f0ae9c1dae4b6341d5b48b222a70d7d47a5,1,2,1,181.49832992,1555173019,Vote,e8660091904069cd148820206e22f1c19c6c49e35b3f84e7914b3acbc3cd10a8
27fd4c4fa32eb92f8d799d61b85bbff01b9058212896d8049668de533b951fe0,-1,1,1,179.77859508,1555172284,Vote,368dca783aba447a5fe758c245998c8b140076edfe4262171788c5d531c9c798
1533b73f24f5eb205e32d3cd6a44ca9c8cbab6b182954a5be57b19dc1e28d14d,-1,1,1,179.77859508,1554808895,Vote,fef5efd0441c2ca4448202acf43c9db6061d0c517f6d8585ec14c78e7bd246cd
ac7e792490c6f161585c9ce7e37ee66213d3b51d47aea080c2b428e444928676,-1,1,1,179.77859508,1554754760,Vote,09d8cae6ebf80ee7f1cbcbc1331a7738563e4d33cecc19b56b5dc58d219be99e
96d5064737290107a14ffb18bff6778f9c43c12bf353e66f2efd83eef6459f6d,-1,1,1,179.77859508,1554214096,Vote,6fe50194b7fd79f2520dc6df49ccfeb533031eed9b6aba1290d98cc6f47e32f1
eb56a0a6eee621028c47ea2394c8e0b208d715d0f209aed2d149e7a94f4c928f,-1,1,1,179.77859508,1553919148,Vote,4851ed05a0e9de807616480134e3144c055d750fdb22150715c3059d1317a03b
c45a1c9d0624e5670039baa87cb31c1e377c965f9c75b33627b63dd74c27fdd4,-1,1,1,179.77859508,1553827338,Vote,2b0265db5843cc7c1b772569b3f3c16aa89b4134e1b920b59df7b9f09c1a202b
ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b,-1,16,1,181.55306908,1553653714,Regular,edffbc008cdab94ecd73f2dab641442d6a84495f4a2f7e481717ccc143c56fbc
65d4ed333f6488833d320e90469dc639655eeba45c7e2d7932fa1a9724a82046,-1,30,1,181.55306908,1553626107,Regular,f8c4caceb16f4501b2e4bcc08d4ec32afdfa3c38e261d2f27835facdc548a632
f8c4caceb16f4501b2e4bcc08d4ec32afdfa3c38e261d2f27835facdc548a632,1,2,1,181.55306908,1553576606,Vote,65d4ed333f6488833d320e90469dc639655eeba45c7e2d7932fa1a9724a82046
41a123ea44e7a77a1552a59ed952245f6839b8235684285d11639e2aa0d8d3f0,-1,1,1,179.77859508,1553275831,Vote,51cfa49497fad82c5510f4333ed5443e2baa381939ab37f2ebef490cd98802bb
c8c4874132b4b09dfca3af7e50cf06908ee035006db6e1d0b02d7fc274e3984f,-1,1,1,179.77859508,1553271503,Vote,b724872eb179191299669347cdb5d234a1aa1daca86001cfa33239e658b3b4dc
3a1813eb464e28c7305b2499566f9ab39debbd2b240eca46fbdee1f9089b8d81,-1,1,1,179.77859508,1553044101,Vote,df53283f67140bc65d2d1f379e701d4dc2d4b7374f5b72d509c45d3a741bd502
edffbc008cdab94ecd73f2dab641442d6a84495f4a2f7e481717ccc143c56fbc,1,2,1,181.55306908,1552831979,Vote,ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b
705d263df6cc095d242d9d30db006b65c46920664af692883df5b57a2967428f,-1,1,1,179.77859508,1552776606,Vote,afc2dde8d7b72688ac22348320be8e564824135c2a8bac90483082fd91fa298b
5f63d97c0938c2d23d170a1731583dc99463074053be2cecaba906ddae9a0520,-1,2,1,181.55306908,1552776059,Regular,b5f427ba0ae836f30b2f9290e24cc0bcc417547f752d97a4e7888ed693ec193d
852125bd990e5e148239f10add3aa1cc6e5d98ea15a86a41a972143f988d5af2,-1,3,1,181.55306908,1552766803,Regular,b67c1c9402b342652321736f838aa881d87d0e2c2f351f4a7c882093443e07d5
24197c3a1ad7b1c80dced81301b16c016751be1fd0166642aab4a352607f907a,-1,2,1,181.55306908,1552764592,Regular,2269d2f0c815c769186e76e499ea528212c6f2d15bdf9a687e66ea7515176733
b31ec240c77bd6215d84e090ad5043c7c49bcd06302a7aacea65ddb34e79926c,-1,1,1,179.77859508,1552758765,Vote,5bf7bd5e7cecf365125a87f5688d3c1e530e111d1603a1538fc722c5065b15c7
e301c4e4eddada7df52a2ec571cfff376629bf9d97a336a552fa77bfa637b84a,-1,1,1,179.77859508,1552674130,Vote,ff168d8722164c853dae455d25ebfba172b5ede8bdff87924e44e6cebfe18491
8cbe18ddcc2da14ba04bc4d73d59d019f82218f9dcf23a93a71dd79762524cf5,-1,1,1,179.77859508,1552671228,Vote,c7a799eb3328929bd44fe75a3ba003603e0ac36d78ae6311f62fab0a0096fcf5
b5f427ba0ae836f30b2f9290e24cc0bcc417547f752d97a4e7888ed693ec193d,1,2,1,181.55306908,1552600237,Vote,5f63d97c0938c2d23d170a1731583dc99463074053be2cecaba906ddae9a0520
a5c15d621ae01d3a83a967f4f9ae05e9150fdfb78c4f4bff7cf285c0a0d4863e,-1,1,1,179.77859508,1552572499,Vote,30f26312058062586cc70446ee48713b6cc3b1d22e7ba15c5a12281ad558b645
f23cb5b4f28af07b20d516d6836bff78b4f88a360b01f30d6b2267d106571b6d,-1,1,1,179.77859508,1552539077,Vote,23b43c636c7b8b893c0561fd7fa4db5143d646ecf287dbc72cc492607a5e451e
8ed88c00e25fe78fb6a3f9cce864e21f24eeca250cc1445dc79fea9fce120ce3,-1,1,1,179.77859508,1552515000,Vote,56c842c87da7b26ee28e9c52242978de7d4630abe067c33e20eb4e290982dfc8
b67c1c9402b342652321736f838aa881d87d0e2c2f351f4a7c882093443e07d5,1,2,1,181.55306908,1552494218,Vote,852125bd990e5e148239f10add3aa1cc6e5d98ea15a86a41a972143f988d5af2
e3f28aa4d059496829ac492d11e69a67149e7be905d9f0aead329209f6cab67d,-1,1,1,179.77859508,1552420318,Vote,358c61fe7b6153fd28e1ac2790ef88c53afb54eab94072afa47ae18f11f29d06
2269d2f0c815c769186e76e499ea528212c6f2d15bdf9a687e66ea7515176733,1,2,1,181.55306908,1552397610,Vote,24197c3a1ad7b1c80dced81301b16c016751be1fd0166642aab4a352607f907a
2e7a6eee94fcdea57341381aea5f237c5e6002b8f3e67a678c35ee247bd3b260,-1,1,1,179.77859508,1552389262,Vote,29b5dec7f48c93c366673063c5a33f7f085ed5a39172576fd2e764e0adfb6d52
0d4df9839a0bb876687b9538d350a24af9af63b981251798f417d6225d9249b8,-1,1,1,179.77859508,1552362023,Vote,17e3d30a745a0bebb371595b0aec7bffa7bae158495abe56294b33b792293684
43aee22e5dbd89dcfdd178e84b8ffafe1270255c91e1a22ab1e68612b091997b,-1,1,1,179.77859508,1552303234,Vote,8ddea42d5ab9eb656f340eb82c7bdc93fc04d031853e0b6d722762ade0bf79bd
09d8cae6ebf80ee7f1cbcbc1331a7738563e4d33cecc19b56b5dc58d219be99e,1,0,1,179.77859508,1552180179,Ticket,ac7e792490c6f161585c9ce7e37ee66213d3b51d47aea080c2b428e444928676
17e3d30a745a0bebb371595b0aec7bffa7bae158495abe56294b33b792293684,1,0,1,179.77859508,1552180179,Ticket,0d4df9839a0bb876687b9538d350a24af9af63b981251798f417d6225d9249b8
23b43c636c7b8b893c0561fd7fa4db5143d646ecf287dbc72cc492607a5e451e,1,0,1,179.77859508,1552180179,Ticket,f23cb5b4f28af07b20d516d6836bff78b4f88a360b01f30d6b2267d106571b6d
29b5dec7f48c93c366673063c5a33f7f085ed5a39172576fd2e764e0adfb6d52,1,0,1,179.77859508,1552180179,Ticket,2e7a6eee94fcdea57341381aea5f237c5e6002b8f3e67a678c35ee247bd3b260
2b0265db5843cc7c1b772569b3f3c16aa89b4134e1b920b59df7b9f09c1a202b,1,0,1,179.77859508,1552180179,Ticket,c45a1c9d0624e5670039baa87cb31c1e377c965f9c75b33627b63dd74c27fdd4
30f26312058062586cc70446ee48713b6cc3b1d22e7ba15c5a12281ad558b645,1,0,1,179.77859508,1552180179,Ticket,a5c15d621ae01d3a83a967f4f9ae05e9150fdfb78c4f4bff7cf285c0a0d4863e
358c61fe7b6153fd28e1ac2790ef88c53afb54eab94072afa47ae18f11f29d06,1,0,1,179.77859508,1552180179,Ticket,e3f28aa4d059496829ac492d11e69a67149e7be905d9f0aead329209f6cab67d
368dca783aba447a5fe758c245998c8b140076edfe4262171788c5d531c9c798,1,0,1,179.77859508,1552180179,Ticket,27fd4c4fa32eb92f8d799d61b85bbff01b9058212896d8049668de533b951fe0
4851ed05a0e9de807616480134e3144c055d750fdb22150715c3059d1317a03b,1,0,1,179.77859508,1552180179,Ticket,eb56a0a6eee621028c47ea2394c8e0b208d715d0f209aed2d149e7a94f4c928f
51cfa49497fad82c5510f4333ed5443e2baa381939ab37f2ebef490cd98802bb,1,0,1,179.77859508,1552180179,Ticket,41a123ea44e7a77a1552a59ed952245f6839b8235684285d11639e2aa0d8d3f0
56c842c87da7b26ee28e9c52242978de7d4630abe067c33e20eb4e290982dfc8,1,0,1,179.77859508,1552180179,Ticket,8ed88c00e25fe78fb6a3f9cce864e21f24eeca250cc1445dc79fea9fce120ce3
5bf7bd5e7cecf365125a87f5688d3c1e530e111d1603a1538fc722c5065b15c7,1,0,1,179.77859508,1552180179,Ticket,b31ec240c77bd6215d84e090ad5043c7c49bcd06302a7aacea65ddb34e79926c
6fe50194b7fd79f2520dc6df49ccfeb533031eed9b6aba1290d98cc6f47e32f1,1,0,1,179.77859508,1552180179,Ticket,96d5064737290107a14ffb18bff6778f9c43c12bf353e66f2efd83eef6459f6d
8ddea42d5ab9eb656f340eb82c7bdc93fc04d031853e0b6d722762ade0bf79bd,1,0,1,179.77859508,1552180179,Ticket,43aee22e5dbd89dcfdd178e84b8ffafe1270255c91e1a22ab1e68612b091997b
afc2dde8d7b72688ac22348320be8e564824135c2a8bac90483082fd91fa298b,1,0,1,179.77859508,1552180179,Ticket,705d263df6cc095d242d9d30db006b65c46920664af692883df5b57a2967428f
b724872eb179191299669347cdb5d234a1aa1daca86001cfa33239e658b3b4dc,1,0,1,179.77859508,1552180179,Ticket,c8c4874132b4b09dfca3af7e50cf06908ee035006db6e1d0b02d7fc274e3984f
c7a799eb3328929bd44fe75a3ba003603e0ac36d78ae6311f62fab0a0096fcf5,1,0,1,179.77859508,1552180179,Ticket,8cbe18ddcc2da14ba04bc4d73d59d019f82218f9dcf23a93a71dd79762524cf5
df53283f67140bc65d2d1f379e701d4dc2d4b7374f5b72d509c45d3a741bd502,1,0,1,179.77859508,1552180179,Ticket,3a1813eb464e28c7305b2499566f9ab39debbd2b240eca46fbdee1f9089b8d81
fef5efd0441c2ca4448202acf43c9db6061d0c517f6d8585ec14c78e7bd246cd,1,0,1,179.77859508,1552180179,Ticket,1533b73f24f5eb205e32d3cd6a44ca9c8cbab6b182954a5be57b19dc1e28d14d
ff168d8722164c853dae455d25ebfba172b5ede8bdff87924e44e6cebfe18491,1,0,1,179.77859508,1552180179,Ticket,e301c4e4eddada7df52a2ec571cfff376629bf9d97a336a552fa77bfa637b84a
