tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b7665187fa2b1f42a655ca01ce4760aebd787e1e0425c130413be1a1b9be25,-1,0,1,68.05969083,1545765558,Revocation,f557048d0aadb2b8741b1120f5019abcd177bb27cf411a7629e71110a8e3144c
665ac2149cbd1a49547c0474db59a0dbd5d190af13841976593eb62a3ce7f5d5,-1,3,1,70.00906,1544239615,Regular,813e776a31b9a07f9b8bff643a36eec26c7747cc9c876a53dccc570cfb8fbaad
813e776a31b9a07f9b8bff643a36eec26c7747cc9c876a53dccc570cfb8fbaad,1,2,1,70.00906,1544200317,Vote,665ac2149cbd1a49547c0474db59a0dbd5d190af13841976593eb62a3ce7f5d5
7cc463f1e575762fbaaa38f08f23789d55406475dfd50acad7d830a3572d269c,-1,1,1,68.05969083,1542070285,Vote,2e2c375e0298b8fcea529026744b26769e21855661285caa437a11485be6ad10
0965ee6723eb7ae40169abf1a02c5d693df8c8f7f42a2da6b0c24f83b254686f,-1,1,1,68.05969083,1541727834,Vote,bb21001cdb0238537aaa67f93e9337615dd08897ce001c7d3f044264b3100f6d
52b12cf06717d9ff8908ece7eaf3c1bb35e06d3bee694f0cb49ad554ae2f85ba,-1,3,1,70.13513184,1541502834,Regular,680a0822cf96e86544948790595f0c6fa63d997149b7822e253347ee73bf8381
680a0822cf96e86544948790595f0c6fa63d997149b7822e253347ee73bf8381,1,2,1,70.13513184,1541466708,Vote,52b12cf06717d9ff8908ece7eaf3c1bb35e06d3bee694f0cb49ad554ae2f85ba
ce8b3d9684db425b9b710bc03b1dc1050058af5b3c7592ebde350a486cd344b2,-1,1,1,70.13513184,1541273151,Regular,3043ec9de923e4b4d034f4b57b2ab9bd63956b574a845277404ff0fb4cc80f7c
3043ec9de923e4b4d034f4b57b2ab9bd63956b574a845277404ff0fb4cc80f7c,1,2,1,70.13513184,1541238215,Vote,ce8b3d9684db425b9b710bc03b1dc1050058af5b3c7592ebde350a486cd344b2
bb44d8cfb87ce4667e218b4f9098b18ba53165d9e6dd8fb148f9220d83349107,-1,1,1,68.05969083,1541147619,Vote,775b641c63f0369fae02aa10fd0d89c2998d26efe1ad434d3b20bb428fb613b2
88175467adefaeeb8887554fce0f4fcea5681a23e1475ed6e8fbfe3644847def,-1,1,1,68.05969083,1540946099,Vote,a14e9e221261bba73c156a6f4a379376857a897c50e0bfa5d278fa4bf052c0c6
202dbc376fb6fa65b65937c700a49d81a0158fd4bff0c55033f950d76b1a99b8,-1,1,1,68.05969083,1540818182,Vote,d5f77a3fc8f97110f0ec522cb66fc8a7c37c8c5b1d95405ffaddc4efc0c13a46
5c88e82f8538207e203480ea37cfb59dfb17206f53e32f3d78b5da4fcd969423,-1,1,1,68.05969083,1540720767,Vote,5b11ca840896688d4635ce2f42d50386cb77dcdf2b0be934f5928ba3647b7879
a1daf1ad0dad420902960765e8d93d8ae38a47e4a715085c37f0315922151bc4,-1,1,1,68.05969083,1540565736,Vote,94567ddc4743cae0cfc310399a71764ff2143c26cd6fcfe7e43074e1f93ebf42
def31075197965ed1579d6f071c1927188ac2eed1ab726e7d8409f79d9a4c065,-1,1,1,68.05969083,1540560970,Vote,562dd4876f2fbd0b72448d02a6d71423995156bbb5320fa31bb4ed69b8840237
07cbb59f4afbc10ff459c3caef6acd6cdd25245931bd4b746e567a2f33feb178,-1,1,1,68.05969083,1540543294,Vote,22b035866d2161281c0d939a06bdb6f89696309453f1d51f6784d888043b7086
4232766e79e4145d21405c8113d766967c599005d728856726cd008b9f1b4bc8,-1,1,1,68.05969083,1540468038,Vote,a14fd70e367be8e6cdaa51ed72c485ffb3ba7f1576a7eea9de63365f49507201
b35ca379e48d9e5227697a72e809721dcc7863a99d6d0fa18b090514383cb03a,-1,1,1,68.05969083,1540389458,Vote,4fe08e8fb57ce6e2ceb4a8d823c2b819ab481df4d7d736ae13007221d6d8ddd7
472f9d32e0ca0ac4152e8120de684903b19288c6053cdd71abf2f36322b2309a,-1,1,1,68.05969083,1540385819,Vote,66c73c57db63e39b3e9585d8e72d195cb68068dcde3c6eb7203b3233e1a5df6b
52428cd6ffcf62eed808c9aef592e7b7fbb408e78fe44432cfc632f90034d7d0,-1,14,1,70.13513184,1540297912,Regular,485b70a0c8aed442a2614339dd58a47d18021a67edcffc5b102af5d99c5356ea
4c7191d355ef314183a7bd36b720c5c3ca1c9dbd91b265bb0227cd2ecd25ee3d,-1,30,1,70.13513184,1540211572,Regular,c5c7826d5a6c54ec20c074297162cff1c1cf6da8144a11eb23bb5832a0403e84
aa9c5015ca78b6038bcf0489719026f4d9b540efd34a2cc66b68422d517f8d67,-1,25,1,70.13513184,1540208390,Regular,4098b4cfee4d9df32726bc74d25faa74769484db720c7f49c94b3a7b0d457374
99c4d5874f3cff50bd4a5df72297658af9697bb93853fc95cbfec60acabf520a,-1,23,1,70.13513184,1540206958,Regular,f1001cc94fed6a58cd87f44cfff1e5441855870b9c86e0ca51a39682f5676c6e
2916236b3ee3d0edd05f6467c46a537e5b2caf09e8d11b3fc1189fbdb6eae3fe,-1,1,1,68.05969083,1540142766,Vote,6a600b8e9140c1055b7ab9090090e65a43d0cd94c6bcda7ef2d3e416951df12d
70ea2f09bbdc3090a8e19300ff27f5d20e972bbee8d992283e5ef499e7002fba,-1,1,1,68.05969083,1540136515,Vote,0bbadeeded8931d7dff8770405a95bd1b7dc01ac46bb12b4fb0999f9b7ed0350
485b70a0c8aed442a2614339dd58a47d18021a67edcffc5b102af5d99c5356ea,1,2,1,70.13513184,1540119794,Vote,52428cd6ffcf62eed808c9aef592e7b7fbb408e78fe44432cfc632f90034d7d0
e5fcb54cc4dd2b2798fa741e611072165ffe1e76b8103f10e1034545a6b4ce70,-1,1,1,68.05969083,1540098104,Vote,c8e11efd58decf8e963455216baf00c84a8dfa2904ab8d63a3e6ca7df68c8608
5a7bca03358fa2e172404f77760613eaa0e42371002c601ccfad723ee5cab1ad,-1,1,1,68.05969083,1540003280,Vote,4c6c997fa5a23bdd23861928cd9f92688799f3f88df7c94b738accfd9f40e838
8e01728e4b1fbc2e3d83ee5f8c90371f9629aeae3c2916b9aac957c54c5901a9,-1,1,1,68.05969083,1539868791,Vote,9c8b30e338a6650619c3e738353e33c353dca91f58d852399c547fdc3de3d845
c5c7826d5a6c54ec20c074297162cff1c1cf6da8144a11eb23bb5832a0403e84,1,2,1,70.13513184,1539817933,Vote,4c7191d355ef314183a7bd36b720c5c3ca1c9dbd91b265bb0227cd2ecd25ee3d
f1001cc94fed6a58cd87f44cfff1e5441855870b9c86e0ca51a39682f5676c6e,1,2,1,70.13513184,1539764739,Vote,99c4d5874f3cff50bd4a5df72297658af9697bb93853fc95cbfec60acabf520a
4098b4cfee4d9df32726bc74d25faa74769484db720c7f49c94b3a7b0d457374,1,2,1,70.13513184,1539745637,Vote,aa9c5015ca78b6038bcf0489719026f4d9b540efd34a2cc66b68422d517f8d67
6171f74b75922ac91355d9db8499c8bae7e36e31d24d84cb9e2f364ad426d7af,-1,1,1,68.05969083,1539725653,Vote,d66550f990f25d3b1eca66fdb4abea02cf68550a52bb16741ddbf73887a437fd
645a30fd71d432d8e914c4899b0e7181051a1bddeac750040bcf8b24f1188b09,-1,1,1,68.05969083,1539677083,Vote,c73a20fc8c753724585fe9c52dbc075c5f6dd31f36eed76fd83084b9416eff64
0bbadeeded8931d7dff8770405a95bd1b7dc01ac46bb12b4fb0999f9b7ed0350,1,0,1,68.05969083,1539633092,Ticket,70ea2f09bbdc3090a8e19300ff27f5d20e972bbee8d992283e5ef499e7002fba
22b035866d2161281c0d939a06bdb6f89696309453f1d51f6784d888043b7086,1,0,1,68.05969083,1539633092,Ticket,07cbb59f4afbc10ff459c3caef6acd6cdd25245931bd4b746e567a2f33feb178
2e2c375e0298b8fcea529026744b26769e21855661285caa437a11485be6ad10,1,0,1,68.05969083,1539633092,Ticket,7cc463f1e575762fbaaa38f08f23789d55406475dfd50acad7d830a3572d269c
4c6c997fa5a23bdd23861928cd9f92688799f3f88df7c94b738accfd9f40e838,1,0,1,68.05969083,1539633092,Ticket,5a7bca03358fa2e172404f77760613eaa0e42371002c601ccfad723ee5cab1ad
4fe08e8fb57ce6e2ceb4a8d823c2b819ab481df4d7d736ae13007221d6d8ddd7,1,0,1,68.05969083,1539633092,Ticket,b35ca379e48d9e5227697a72e809721dcc7863a99d6d0fa18b090514383cb03a
562dd4876f2fbd0b72448d02a6d71423995156bbb5320fa31bb4ed69b8840237,1,0,1,68.05969083,1539633092,Ticket,def31075197965ed1579d6f071c1927188ac2eed1ab726e7d8409f79d9a4c065
5b11ca840896688d4635ce2f42d50386cb77dcdf2b0be934f5928ba3647b7879,1,0,1,68.05969083,1539633092,Ticket,5c88e82f8538207e203480ea37cfb59dfb17206f53e32f3d78b5da4fcd969423
66c73c57db63e39b3e9585d8e72d195cb68068dcde3c6eb7203b3233e1a5df6b,1,0,1,68.05969083,1539633092,Ticket,472f9d32e0ca0ac4152e8120de684903b19288c6053cdd71abf2f36322b2309a
6a600b8e9140c1055b7ab9090090e65a43d0cd94c6bcda7ef2d3e416951df12d,1,0,1,68.05969083,1539633092,Ticket,2916236b3ee3d0edd05f6467c46a537e5b2caf09e8d11b3fc1189fbdb6eae3fe
775b641c63f0369fae02aa10fd0d89c2998d26efe1ad434d3b20bb428fb613b2,1,0,1,68.05969083,1539633092,Ticket,bb44d8cfb87ce4667e218b4f9098b18ba53165d9e6dd8fb148f9220d83349107
94567ddc4743cae0cfc310399a71764ff2143c26cd6fcfe7e43074e1f93ebf42,1,0,1,68.05969083,1539633092,Ticket,a1daf1ad0dad420902960765e8d93d8ae38a47e4a715085c37f0315922151bc4
9c8b30e338a6650619c3e738353e33c353dca91f58d852399c547fdc3de3d845,1,0,1,68.05969083,1539633092,Ticket,8e01728e4b1fbc2e3d83ee5f8c90371f9629aeae3c2916b9aac957c54c5901a9
a14e9e221261bba73c156a6f4a379376857a897c50e0bfa5d278fa4bf052c0c6,1,0,1,68.05969083,1539633092,Ticket,88175467adefaeeb8887554fce0f4fcea5681a23e1475ed6e8fbfe3644847def
a14fd70e367be8e6cdaa51ed72c485ffb3ba7f1576a7eea9de63365f49507201,1,0,1,68.05969083,1539633092,Ticket,4232766e79e4145d21405c8113d766967c599005d728856726cd008b9f1b4bc8
bb21001cdb0238537aaa67f93e9337615dd08897ce001c7d3f044264b3100f6d,1,0,1,68.05969083,1539633092,Ticket,0965ee6723eb7ae40169abf1a02c5d693df8c8f7f42a2da6b0c24f83b254686f
