tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11f582c9b3b4d496b8fe2d8fb5d500ca9cd11ede3af334a544dee9857b0755c1,-1,1,1,119.85683754,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
11f582c9b3b4d496b8fe2d8fb5d500ca9cd11ede3af334a544dee9857b0755c1,-1,0,1,0.05796853,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
177f42d6b3910832ee2ef595eda37af4711aa623240f71d2042eff4fc2e5084e,-1,1,1,119.85683754,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
177f42d6b3910832ee2ef595eda37af4711aa623240f71d2042eff4fc2e5084e,-1,0,1,0.05796853,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
19376482b723e3f5d4e330dd9e48d2a4d1190739cf0efe3fcd71d2f1abd0f62f,-1,0,1,0.05796853,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
19376482b723e3f5d4e330dd9e48d2a4d1190739cf0efe3fcd71d2f1abd0f62f,-1,1,1,119.85683754,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
3b74160b339fc1fc0090b37be3f1037d4cbd4bb24f68125bab676a1bbfac9a04,-1,0,1,0.05796853,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
3b74160b339fc1fc0090b37be3f1037d4cbd4bb24f68125bab676a1bbfac9a04,-1,1,1,119.85683754,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
3e4a28edf5be484de6bb3afc4170dd917ef049c2bc118a219fbb5182edfdf306,-1,1,1,119.85683754,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
3e4a28edf5be484de6bb3afc4170dd917ef049c2bc118a219fbb5182edfdf306,-1,0,1,0.05796853,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
4ce9a50333abe7e5d024702f3c1d01f78c7060e64916402df814c741f4cd34cc,-1,0,1,0.05796853,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
4ce9a50333abe7e5d024702f3c1d01f78c7060e64916402df814c741f4cd34cc,-1,1,1,119.85683754,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
4db3925ba8805fa31ccf1d2e4d33b9063fd2ec2370ead91f684db6eff3931f9c,-1,1,1,119.85683754,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
4db3925ba8805fa31ccf1d2e4d33b9063fd2ec2370ead91f684db6eff3931f9c,-1,0,1,0.05796853,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
50f9c03b3ae66076585eea5f47e2a78229beeafff5d5ceb0b62b03871c614c8f,-1,0,1,0.05796853,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
50f9c03b3ae66076585eea5f47e2a78229beeafff5d5ceb0b62b03871c614c8f,-1,1,1,119.85683754,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
52114fb09c03bd8489a48e3088acdc7857d47ef0cca72de864583aff58a5e2e3,-1,1,1,119.85683754,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
52114fb09c03bd8489a48e3088acdc7857d47ef0cca72de864583aff58a5e2e3,-1,0,1,0.05796853,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
6d17643e0947bd5eb22e15e7a3bf2777397ab920f696aeb41ea996afbfa9dafc,-1,1,1,119.85683754,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
6d17643e0947bd5eb22e15e7a3bf2777397ab920f696aeb41ea996afbfa9dafc,-1,0,1,0.05796853,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
828bcfcb6fc060ed1b044658a7f7f02273c9601631b7fbb3d24a5fb42bdbce2b,-1,1,1,119.85683754,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
828bcfcb6fc060ed1b044658a7f7f02273c9601631b7fbb3d24a5fb42bdbce2b,-1,0,1,0.05796853,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
890588fa9d39a6cd68e4c82491aba811cb952f61eb3af8900f58dc080cd4fae2,-1,0,1,0.05796853,1615986021,Ticket,ea40c31841960a6d9e01b6f7764fa46bad6e0eb96c61af979182517d5c80e01b
