tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39e8c06d6b2ef9046a573b58c1704c45d709ba5a51d147a10572979d35bb9f92,-1,1,1,15.80891847,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
39e8c06d6b2ef9046a573b58c1704c45d709ba5a51d147a10572979d35bb9f92,-1,0,1,0.02946676,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
3b9bb5f4d08163bf8027d3fc2304854ae19dc87e205e1c6c24b1a4c0f5e8e73b,-1,1,1,15.80891847,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
3b9bb5f4d08163bf8027d3fc2304854ae19dc87e205e1c6c24b1a4c0f5e8e73b,-1,0,1,0.02946676,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
4243ff9ef3ab9f45f6e75fb0bb9c3f2e01644c444f9f8574247627b7a8e4cf74,-1,0,1,0.02946676,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
4243ff9ef3ab9f45f6e75fb0bb9c3f2e01644c444f9f8574247627b7a8e4cf74,-1,1,1,15.80891847,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
46238b521fb0973f94c56e640e5d7061d3e5106641f86a15a18728d6b64b69c2,-1,1,1,15.80891847,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
46238b521fb0973f94c56e640e5d7061d3e5106641f86a15a18728d6b64b69c2,-1,0,1,0.02946676,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
48b19865a6adfd0f00906464920a1342761124e75b88fe34bf49152333e172dc,-1,1,1,15.80891847,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
48b19865a6adfd0f00906464920a1342761124e75b88fe34bf49152333e172dc,-1,0,1,0.02946676,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
4a7ef7c2a3e498a7e51ce589760400fcb488c6755a50bf1c4d23943650347d95,-1,1,1,15.80891847,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
4a7ef7c2a3e498a7e51ce589760400fcb488c6755a50bf1c4d23943650347d95,-1,0,1,0.02946676,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
5633aab490c71200c20e0e472e7f824e9d2f719a6c8902a3640083c37f56666d,-1,1,1,15.80891847,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
5633aab490c71200c20e0e472e7f824e9d2f719a6c8902a3640083c37f56666d,-1,0,1,0.02946676,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
5ec5ddfc002f92b4ab743a16e3f42289a64de1d7e290e9fab4d05ffdc58ec769,-1,0,1,0.02946676,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
5ec5ddfc002f92b4ab743a16e3f42289a64de1d7e290e9fab4d05ffdc58ec769,-1,1,1,15.80891847,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
6ad785c71c37946976f51e1243cded0d8b76d7709a2f289d15a322d941034157,-1,1,1,15.80891847,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
6ad785c71c37946976f51e1243cded0d8b76d7709a2f289d15a322d941034157,-1,0,1,0.02946676,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
78754cbb94d52c428ff65a9735550feb9653b39b5ce9487474cbd9ceb888d561,-1,1,1,15.80891847,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
78754cbb94d52c428ff65a9735550feb9653b39b5ce9487474cbd9ceb888d561,-1,0,1,0.02946676,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
88e7eba6b0dbf267f383764f608caa252d22fd62e6493673de8ecc4076fb289a,-1,1,1,15.80891847,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
88e7eba6b0dbf267f383764f608caa252d22fd62e6493673de8ecc4076fb289a,-1,0,1,0.02946676,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
8b0954e57159207b9d8295597abf028e3c92d4209323563095cf879b52b0fab2,-1,0,1,0.02946676,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
8b0954e57159207b9d8295597abf028e3c92d4209323563095cf879b52b0fab2,-1,1,1,15.80891847,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
9abe3fb2f005ee3c361ad6378a48e7a3ef6e7024cba86b59ba5963a7d70411fe,-1,1,1,15.80891847,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
9abe3fb2f005ee3c361ad6378a48e7a3ef6e7024cba86b59ba5963a7d70411fe,-1,0,1,0.02946676,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
bb41d63657967ef4f51bef186873e0002e74ccc7ae6cc64178b705c52642e925,-1,1,1,15.80891847,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
bb41d63657967ef4f51bef186873e0002e74ccc7ae6cc64178b705c52642e925,-1,0,1,0.02946676,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
d0c63ed11084335b5e4ff3cd299ac89af05392bc1900e9d70658c8c7f12ca32d,-1,0,1,0.02946676,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
d0c63ed11084335b5e4ff3cd299ac89af05392bc1900e9d70658c8c7f12ca32d,-1,1,1,15.80891847,1668326920,Ticket,8ea00d3dce79abaec4a38c69ded5b527dfd613394890152ab9bbdab2b5b1f996
