tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05ad82e80f6b31b1d061b84aa00aaa6ec715c04da8478dd328c1ce4d9788f2c3,-1,1,1,14.94802108,1674462081,Ticket,6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a
05ad82e80f6b31b1d061b84aa00aaa6ec715c04da8478dd328c1ce4d9788f2c3,-1,0,1,0.02684849,1674462081,Ticket,6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a
20bfd01b0fcb737577202b7d67d68eb2f551a5a959cf10b15f7382608cd33498,-1,0,1,0.02684849,1674462081,Ticket,6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a
20bfd01b0fcb737577202b7d67d68eb2f551a5a959cf10b15f7382608cd33498,-1,1,1,14.94802108,1674462081,Ticket,6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a
388b675d0fe90044b21fdfa00ee54176a3f10152644b801e67fd1906287559d7,-1,1,1,14.94802108,1674462081,Ticket,6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a
388b675d0fe90044b21fdfa00ee54176a3f10152644b801e67fd1906287559d7,-1,0,1,0.02684849,1674462081,Ticket,6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a
5015dee7a62e59caddb2efdb345db4ce7df778c922e6313b8a1c2da096125139,-1,1,1,14.94802108,1674462081,Ticket,6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a
5015dee7a62e59caddb2efdb345db4ce7df778c922e6313b8a1c2da096125139,-1,0,1,0.02684849,1674462081,Ticket,6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a
8998163df3a3179c43d8757bcae1d16137ca5a928128d430f0f011508111e994,-1,0,1,0.02684849,1674462081,Ticket,6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a
8998163df3a3179c43d8757bcae1d16137ca5a928128d430f0f011508111e994,-1,1,1,14.94802108,1674462081,Ticket,6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a
9dd111bcad690088ebc812c05baadccd2b1a725eb2f015c0457f5b3d450c3abf,-1,0,1,0.02684849,1674462081,Ticket,6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a
9dd111bcad690088ebc812c05baadccd2b1a725eb2f015c0457f5b3d450c3abf,-1,1,1,14.94802108,1674462081,Ticket,6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a
6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a,1,11,1,14.94802108,1674461987,Regular,8998163df3a3179c43d8757bcae1d16137ca5a928128d430f0f011508111e994
6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a,1,0,1,0.02684849,1674461987,Regular,388b675d0fe90044b21fdfa00ee54176a3f10152644b801e67fd1906287559d7
6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a,1,1,1,14.94802108,1674461987,Regular,388b675d0fe90044b21fdfa00ee54176a3f10152644b801e67fd1906287559d7
6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a,1,4,1,0.02684849,1674461987,Regular,20bfd01b0fcb737577202b7d67d68eb2f551a5a959cf10b15f7382608cd33498
6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a,1,5,1,14.94802108,1674461987,Regular,20bfd01b0fcb737577202b7d67d68eb2f551a5a959cf10b15f7382608cd33498
6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a,1,6,1,0.02684849,1674461987,Regular,05ad82e80f6b31b1d061b84aa00aaa6ec715c04da8478dd328c1ce4d9788f2c3
6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a,1,7,1,14.94802108,1674461987,Regular,05ad82e80f6b31b1d061b84aa00aaa6ec715c04da8478dd328c1ce4d9788f2c3
6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a,1,2,1,0.02684849,1674461987,Regular,5015dee7a62e59caddb2efdb345db4ce7df778c922e6313b8a1c2da096125139
6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a,1,3,1,14.94802108,1674461987,Regular,5015dee7a62e59caddb2efdb345db4ce7df778c922e6313b8a1c2da096125139
6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a,1,8,1,0.02684849,1674461987,Regular,9dd111bcad690088ebc812c05baadccd2b1a725eb2f015c0457f5b3d450c3abf
6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a,1,9,1,14.94802108,1674461987,Regular,9dd111bcad690088ebc812c05baadccd2b1a725eb2f015c0457f5b3d450c3abf
6ec6373cd9c34248a59469e4e6fdd3ece182675c402e30f36a42c92ad3e20d3a,1,10,1,0.02684849,1674461987,Regular,8998163df3a3179c43d8757bcae1d16137ca5a928128d430f0f011508111e994
