tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b9601978c0b82ed2fd5da91f40e0b00a1fed9dae1c736181e952b8e79e532b9,-1,0,1,293.04848554,1563105206,Regular,1e0142d1b103010e119db4eaf78c1d89015f263f960ad12d52ac27a85283e60e
1e0142d1b103010e119db4eaf78c1d89015f263f960ad12d52ac27a85283e60e,1,2,1,293.04848554,1563061826,Vote,3b9601978c0b82ed2fd5da91f40e0b00a1fed9dae1c736181e952b8e79e532b9
9f274b0f104a8155c03c060ad722cdf6d0de386247e4685f1ccacdce1de40d87,-1,17,1,293.04848554,1563053052,Regular,66bafc0be7b6114b38f781e4a9400a04a6a9935fb73810093eacd18e033139d4
66bafc0be7b6114b38f781e4a9400a04a6a9935fb73810093eacd18e033139d4,1,2,1,293.04848554,1562931525,Vote,9f274b0f104a8155c03c060ad722cdf6d0de386247e4685f1ccacdce1de40d87
bcb30092864cf699fe015276bd18a6d5038b52155f4307df43beed144b64d9f8,-1,2,1,293.04848554,1562018526,Regular,fed629bec7407a8d7fcd61644837dc4e0cc049a07f9cfcfa7eb03bf7424a2a74
fed629bec7407a8d7fcd61644837dc4e0cc049a07f9cfcfa7eb03bf7424a2a74,1,2,1,293.04848554,1561968312,Vote,bcb30092864cf699fe015276bd18a6d5038b52155f4307df43beed144b64d9f8
323a567a3a447a8eaea256372fa5f0d613913b9ee83f67becec500397526c6a5,-1,2,1,293.09831357,1561007689,Regular,a16aaf6975c3a60f4ade9f444618d47d4252bcc260d04657dbaa1cb4a1510bb0
a16aaf6975c3a60f4ade9f444618d47d4252bcc260d04657dbaa1cb4a1510bb0,1,2,1,293.09831357,1560966034,Vote,323a567a3a447a8eaea256372fa5f0d613913b9ee83f67becec500397526c6a5
5eb5173bc639fe743ea90793b02315f6d53da412b61be519d6ad36c2f57111f6,-1,0,1,293.09831357,1560823640,Regular,b830a99367f4d8b3f8f4e82ee919f7e807f2df7fba7c34b623f26ec12374182a
b830a99367f4d8b3f8f4e82ee919f7e807f2df7fba7c34b623f26ec12374182a,1,2,1,293.09831357,1560786844,Vote,5eb5173bc639fe743ea90793b02315f6d53da412b61be519d6ad36c2f57111f6
ac56d3dc18df7627f17400b10229a94c5a667670eb8e51faad7224a20d5c9ba0,-1,0,1,293.09831357,1560669499,Regular,6304207470b5f593e0193ce8e5fe66eb77abcc1f3961b86972b5789a269cf519
6304207470b5f593e0193ce8e5fe66eb77abcc1f3961b86972b5789a269cf519,1,2,1,293.09831357,1560600234,Vote,ac56d3dc18df7627f17400b10229a94c5a667670eb8e51faad7224a20d5c9ba0
f81e077863774c85988c59e316f2611cb21b4882395d46048bbf1a3a1ceeb627,-1,0,1,293.09831357,1560548381,Regular,3280da51403c188a5a17a62158fc13f0e1e703d74a98193cc6a4ddb0d7544215
3280da51403c188a5a17a62158fc13f0e1e703d74a98193cc6a4ddb0d7544215,1,2,1,293.09831357,1560514907,Vote,f81e077863774c85988c59e316f2611cb21b4882395d46048bbf1a3a1ceeb627
8c018fcc8ce4f7df598570b58561ad1df781a38511b35fc6c35f029d6ff984d0,-1,0,1,291.48334334,1560378805,Ticket,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
c473869778d66804410551bd24720b7d86952a838019611accf8f4056f8cf603,-1,0,1,291.48334334,1560378805,Ticket,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
d06c019b16777dada7992b942b94dc262f0bd6cc120a9f8121c2d67d1924e098,-1,0,1,291.48334334,1560378805,Ticket,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
d42b61b290df96cd9a71a5fa3bf7869c5e7f734a7279ade9abe6d03742aac762,-1,0,1,291.48334334,1560378805,Ticket,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
04d851fd2004e8156dcaa20c9faeab7aef4567c37aa635a563b8d37415ec92bb,-1,0,1,291.48334334,1560378380,Ticket,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
148f1731c7cd1f0b48b0e283ceb780b6a5e4b2bc1c61155de96658eac013b5cd,-1,0,1,291.48334334,1560378380,Ticket,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
22862ee10618ea4a1f311c28a1f4b8a1ffd273a5734c38441305be400d90b2f7,-1,0,1,291.48334334,1560378380,Ticket,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
2c543d9610757cb04d1304ab6d8dbd0db8b836159382fe8efb065bbc866ffa33,-1,0,1,291.48334334,1560378380,Ticket,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
e2bb3a4d7ec046072e56093af258694ff010d213ad6615c78ed3e3faf2b40bc7,-1,0,1,291.48334334,1560378380,Ticket,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
0b57fb8f48e40de4a4a613a5232a3dd116c1d549160da2d2c66b4b3ee03c7154,-1,0,1,291.48334334,1560378339,Ticket,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
3f15fbc15f21484004ee072fe5dc8dce270d80b8e1b7e838c00a48d537c31a0d,-1,0,1,291.48334334,1560378339,Ticket,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
6bd56c895b6435a7c90dc859d4aecd2b0dc853cd2e7be93b4cd681e54cc91b0e,-1,0,1,291.48334334,1560378339,Ticket,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
a034cca1a49e1d7282d1cf92f0980b2c40c1d89371b4d143027c6c4ae1148fe0,-1,0,1,291.48334334,1560378339,Ticket,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
c53607c0117bf443c321dd159a77bb207f965fef7ba2bf608f06fcc5776c6220,-1,0,1,291.48334334,1560378339,Ticket,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
47fff8a6d80b6bb6aba81943b4022e3b8358d0f2aad872535a512e3cdebad5f6,-1,0,1,291.48334334,1560378331,Ticket,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
5a6d235d7de41621feb2d52504304763602ff497c2c340aa6be991ce76ea3fb4,-1,0,1,291.48334334,1560378331,Ticket,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
7710cca694792344f5cd1bedeae9febdac7a9e24406e3a47652fc9d455a616f7,-1,0,1,291.48334334,1560378331,Ticket,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
9965b1cbc750a6c08484c2d91b1ee21c8ab77cfae7c552bce8fee20ac72770cf,-1,0,1,291.48334334,1560378331,Ticket,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
acded36273a60bd86bd3c8992127e5e8a6306b30a9ac288ec7ccd22ec127c7ab,-1,0,1,291.48334334,1560378331,Ticket,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
d63e35042b1c729b7c29502c7652089137cfa944df8abff415e176a221273612,-1,0,1,291.48334334,1560378331,Ticket,9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,1,7,1,291.48334334,1560378271,Regular,3f15fbc15f21484004ee072fe5dc8dce270d80b8e1b7e838c00a48d537c31a0d
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,1,9,1,291.48334334,1560378271,Regular,6bd56c895b6435a7c90dc859d4aecd2b0dc853cd2e7be93b4cd681e54cc91b0e
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,1,12,1,291.48334334,1560378271,Regular,0b57fb8f48e40de4a4a613a5232a3dd116c1d549160da2d2c66b4b3ee03c7154
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,1,11,1,291.48334334,1560378271,Regular,c53607c0117bf443c321dd159a77bb207f965fef7ba2bf608f06fcc5776c6220
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,1,10,1,291.48334334,1560378271,Regular,148f1731c7cd1f0b48b0e283ceb780b6a5e4b2bc1c61155de96658eac013b5cd
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,1,4,1,291.48334334,1560378271,Regular,22862ee10618ea4a1f311c28a1f4b8a1ffd273a5734c38441305be400d90b2f7
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,1,13,1,291.48334334,1560378271,Regular,d63e35042b1c729b7c29502c7652089137cfa944df8abff415e176a221273612
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,1,19,1,291.48334334,1560378271,Regular,e2bb3a4d7ec046072e56093af258694ff010d213ad6615c78ed3e3faf2b40bc7
9421793de82c2d648f6e5d34b0580771cd1a55b578ce82929d5411d27c1b10ba,1,2,1,291.48334334,1560378271,Regular,04d851fd2004e8156dcaa20c9faeab7aef4567c37aa635a563b8d37415ec92bb
