tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e57849879d7a7b8b1f7b294bf6fab1ab878456a6591cf937aeec4167e274f91e,-1,1,1,94.30578769,1562308093,Vote,93f1258cbee087b7e887bc8b3e163f6f0ce305f214a3e54e6c871b296f36bacb
cf180e802dfa302d2e2811b5d55df5af7ae98a90341cea8c9f72b8667233fdd6,-1,1,1,94.30578769,1561870266,Vote,491af93676dfe2abd906b307311ae47050dc399a83bac8848a0c533773c47042
3bc623da50edb0107b6ef156c6ef8b9ecd3ec2ff09949d309310bb9b1736b1bd,-1,1,1,94.30578769,1561322670,Vote,da291dc859b1808f398d179850e279b00e6f711705a68a3df1c994a6af9d9348
2036abbfdb1a003abfa73fff7240321f37b791c153b74ff70aa8bb84c752bd8c,-1,1,1,94.30578769,1559698267,Vote,7e2397562704cbe434031d76230bb413ecb631449262bbe95c0c3813bed97c68
fcc599e42b158c355b8f84ef2d3b0106069fa51720785e6edb241180f4cedc8c,-1,1,1,94.30578769,1559426173,Vote,248a6170c6b41a7c34bf594a0b49b3d1aacf17115316c3c6b2657e0b38ba8692
1732e45ec7972303f55e739b8826989e912164f3dbd4e6cde7d9f9ef713caa87,-1,1,1,94.30578769,1559045391,Vote,4587448f60563f33b7b12c31b2fc6f7fdace39b5d6e5a500336adf72b1b7bc8b
248a6170c6b41a7c34bf594a0b49b3d1aacf17115316c3c6b2657e0b38ba8692,1,0,1,94.30578769,1558960019,Ticket,fcc599e42b158c355b8f84ef2d3b0106069fa51720785e6edb241180f4cedc8c
4587448f60563f33b7b12c31b2fc6f7fdace39b5d6e5a500336adf72b1b7bc8b,1,0,1,94.30578769,1558960019,Ticket,1732e45ec7972303f55e739b8826989e912164f3dbd4e6cde7d9f9ef713caa87
491af93676dfe2abd906b307311ae47050dc399a83bac8848a0c533773c47042,1,0,1,94.30578769,1558960019,Ticket,cf180e802dfa302d2e2811b5d55df5af7ae98a90341cea8c9f72b8667233fdd6
7e2397562704cbe434031d76230bb413ecb631449262bbe95c0c3813bed97c68,1,0,1,94.30578769,1558960019,Ticket,2036abbfdb1a003abfa73fff7240321f37b791c153b74ff70aa8bb84c752bd8c
93f1258cbee087b7e887bc8b3e163f6f0ce305f214a3e54e6c871b296f36bacb,1,0,1,94.30578769,1558960019,Ticket,e57849879d7a7b8b1f7b294bf6fab1ab878456a6591cf937aeec4167e274f91e
da291dc859b1808f398d179850e279b00e6f711705a68a3df1c994a6af9d9348,1,0,1,94.30578769,1558960019,Ticket,3bc623da50edb0107b6ef156c6ef8b9ecd3ec2ff09949d309310bb9b1736b1bd
