tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0981b63c91f766990c4327218335d7ba84d4e84f15b1717d5ca747eef068aa96,-1,1,1,16.69420085,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
0981b63c91f766990c4327218335d7ba84d4e84f15b1717d5ca747eef068aa96,-1,0,1,0.05745045,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
1fc3da9b96485439ff346fc12d21263efb9b310c8a65398fc3ef172a74e2816b,-1,0,1,0.05745045,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
1fc3da9b96485439ff346fc12d21263efb9b310c8a65398fc3ef172a74e2816b,-1,1,1,16.69420085,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
2175f12723448f303e4c24edbd8f72ebf3fd0f823c69c599a3e8addf4c36674d,-1,0,1,0.05745045,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
2175f12723448f303e4c24edbd8f72ebf3fd0f823c69c599a3e8addf4c36674d,-1,1,1,16.69420085,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
2b2de11bd7f50f3dcec472c648eedc490fffb65d59aa5e9bdf0032ff0d339cc6,-1,1,1,16.69420085,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
2b2de11bd7f50f3dcec472c648eedc490fffb65d59aa5e9bdf0032ff0d339cc6,-1,0,1,0.05745045,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
4dfd84bd8e6664ff77fa7c85d31ff11cb1053c10f86c1eccbae5f27f2c936bba,-1,1,1,16.69420085,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
4dfd84bd8e6664ff77fa7c85d31ff11cb1053c10f86c1eccbae5f27f2c936bba,-1,0,1,0.05745045,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
52f8a857ffa05d2a18370253515fa458419b969441c43a40ac50e88ff8fef718,-1,1,1,16.69420085,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
52f8a857ffa05d2a18370253515fa458419b969441c43a40ac50e88ff8fef718,-1,0,1,0.05745045,1613304471,Ticket,e73ed41e6965ce392d7c6e4ad9077af8d73b9057559cbb6445fd43229a7eec60
