tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3eb442ad89d99c3621f264c03e89f012e66058b8073ee718692ff92994824d3a,-1,0,1,0.10032814,1572701227,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
3eb442ad89d99c3621f264c03e89f012e66058b8073ee718692ff92994824d3a,-1,1,1,60.05421832,1572701227,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
5d2f4a786e335271dab458634dc205dd0c35ab6ad7b69460d953a096b7a2fd38,-1,0,1,0.10032814,1572701227,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
5d2f4a786e335271dab458634dc205dd0c35ab6ad7b69460d953a096b7a2fd38,-1,1,1,60.05421832,1572701227,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
a979557365a110e2aed39561e4d28cbdcb725bcd29181077ee11eaa17cb99b9a,-1,1,1,60.05421832,1572701227,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
a979557365a110e2aed39561e4d28cbdcb725bcd29181077ee11eaa17cb99b9a,-1,0,1,0.10032814,1572701227,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
e1fb7f27af2a535f617fb3150d01f589d0a701e8ccfb76184fb60da85a21db55,-1,1,1,60.05421832,1572701227,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
e1fb7f27af2a535f617fb3150d01f589d0a701e8ccfb76184fb60da85a21db55,-1,0,1,0.10032814,1572701227,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
04abe0419bf0717bfe9a62d60ae6276ac3b65bed0609682afd87043ea71a3c62,-1,0,1,0.10032814,1572701209,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
04abe0419bf0717bfe9a62d60ae6276ac3b65bed0609682afd87043ea71a3c62,-1,1,1,60.05421832,1572701209,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
066ff303743849327a81ef8752f1560166913ab1a4aa9fa305459defc921ba8e,-1,1,1,60.05421832,1572701209,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
066ff303743849327a81ef8752f1560166913ab1a4aa9fa305459defc921ba8e,-1,0,1,0.10032814,1572701209,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
1deb5c945c9a632750430c1a0700ce3a38e592ac33f288a555338e0d1f13e9b0,-1,1,1,60.05421832,1572701209,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
1deb5c945c9a632750430c1a0700ce3a38e592ac33f288a555338e0d1f13e9b0,-1,0,1,0.10032814,1572701209,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
2200d2b19c06dcb755da8f6eb09575123cbc1d93946cd2d275fe47fdcc466851,-1,1,1,60.05421832,1572701209,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
2200d2b19c06dcb755da8f6eb09575123cbc1d93946cd2d275fe47fdcc466851,-1,0,1,0.10032814,1572701209,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
290a6373665d5e99488a951516bb4a72326c0ec747756d24ae05958d8fd0f9f5,-1,0,1,0.10032814,1572701209,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
290a6373665d5e99488a951516bb4a72326c0ec747756d24ae05958d8fd0f9f5,-1,1,1,60.05421832,1572701209,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
3b50040a99388203b23d81cdd9ba8d6bb02711aff2eb95a2ac32d8bc25691c49,-1,1,1,60.05421832,1572701209,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
3b50040a99388203b23d81cdd9ba8d6bb02711aff2eb95a2ac32d8bc25691c49,-1,0,1,0.10032814,1572701209,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
5c4d52603b49d97582877e59888bd99f854d6d515fbe1ddbf60d1fa6cd4d53e6,-1,0,1,0.10032814,1572701209,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
5c4d52603b49d97582877e59888bd99f854d6d515fbe1ddbf60d1fa6cd4d53e6,-1,1,1,60.05421832,1572701209,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
5c8ebfabac511650acf668e2c7ccbcd36692982ff5960e800fdf9728ea462e80,-1,1,1,60.05421832,1572701209,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
5c8ebfabac511650acf668e2c7ccbcd36692982ff5960e800fdf9728ea462e80,-1,0,1,0.10032814,1572701209,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
8aaf87b0aac105c853b4d754e529d4176c9de7bff04bbdf7783c0e5fefb39af5,-1,1,1,60.05421832,1572701209,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
8aaf87b0aac105c853b4d754e529d4176c9de7bff04bbdf7783c0e5fefb39af5,-1,0,1,0.10032814,1572701209,Ticket,570a85fc67050ccb4e155c082ff1cab17b7a82869bfad259aa45634fa68c5d34
