tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ea79b69d75f1d03dff5c4504524d9906c73ab9ec503ea237d9f5fc9c52af65e,-1,14,1,35.91358759,1600947244,Regular,a967ce139c7dae64b028fc121b89b8221d9960ca723c28aeed06c059f028c954
a967ce139c7dae64b028fc121b89b8221d9960ca723c28aeed06c059f028c954,1,3,1,35.91358759,1587148788,Vote,1ea79b69d75f1d03dff5c4504524d9906c73ab9ec503ea237d9f5fc9c52af65e
91e1a6e7041c604432a3223d9b8067ccc28a1821d05dc8f88100426d9dad0f61,-1,75,1,0.08744688,1582813937,Regular,ed225d5c910c8fbd0f1ee32f5ec433039f90fe640143db13d6d7cc265b382050
91e1a6e7041c604432a3223d9b8067ccc28a1821d05dc8f88100426d9dad0f61,-1,0,1,34.77266561,1582813937,Regular,ed225d5c910c8fbd0f1ee32f5ec433039f90fe640143db13d6d7cc265b382050
91e1a6e7041c604432a3223d9b8067ccc28a1821d05dc8f88100426d9dad0f61,-1,1,1,0.08744688,1582813937,Regular,ed225d5c910c8fbd0f1ee32f5ec433039f90fe640143db13d6d7cc265b382050
91e1a6e7041c604432a3223d9b8067ccc28a1821d05dc8f88100426d9dad0f61,-1,2,1,34.77266561,1582813937,Regular,ed225d5c910c8fbd0f1ee32f5ec433039f90fe640143db13d6d7cc265b382050
91e1a6e7041c604432a3223d9b8067ccc28a1821d05dc8f88100426d9dad0f61,-1,3,1,0.08744688,1582813937,Regular,ed225d5c910c8fbd0f1ee32f5ec433039f90fe640143db13d6d7cc265b382050
91e1a6e7041c604432a3223d9b8067ccc28a1821d05dc8f88100426d9dad0f61,-1,4,1,34.77266561,1582813937,Regular,ed225d5c910c8fbd0f1ee32f5ec433039f90fe640143db13d6d7cc265b382050
91e1a6e7041c604432a3223d9b8067ccc28a1821d05dc8f88100426d9dad0f61,-1,5,1,0.08744688,1582813937,Regular,ed225d5c910c8fbd0f1ee32f5ec433039f90fe640143db13d6d7cc265b382050
91e1a6e7041c604432a3223d9b8067ccc28a1821d05dc8f88100426d9dad0f61,-1,6,1,34.77266561,1582813937,Regular,ed225d5c910c8fbd0f1ee32f5ec433039f90fe640143db13d6d7cc265b382050
91e1a6e7041c604432a3223d9b8067ccc28a1821d05dc8f88100426d9dad0f61,-1,7,1,0.08744688,1582813937,Regular,ed225d5c910c8fbd0f1ee32f5ec433039f90fe640143db13d6d7cc265b382050
91e1a6e7041c604432a3223d9b8067ccc28a1821d05dc8f88100426d9dad0f61,-1,8,1,34.77266561,1582813937,Regular,ed225d5c910c8fbd0f1ee32f5ec433039f90fe640143db13d6d7cc265b382050
91e1a6e7041c604432a3223d9b8067ccc28a1821d05dc8f88100426d9dad0f61,-1,9,1,0.08744688,1582813937,Regular,ed225d5c910c8fbd0f1ee32f5ec433039f90fe640143db13d6d7cc265b382050
91e1a6e7041c604432a3223d9b8067ccc28a1821d05dc8f88100426d9dad0f61,-1,10,1,34.77266561,1582813937,Regular,ed225d5c910c8fbd0f1ee32f5ec433039f90fe640143db13d6d7cc265b382050
