tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04d616d92fb07f2d1b02a5acc8d24dca0b4c2b79a39249a73d1ce70c1a3d47d3,-1,0,1,23.45732242,1706896743,Ticket,ed8d734d8f80ca49840ba4ed91b923dbdbd75904fe97e2438805df1125248076
24e9125efbd84819d7e7679731ab04a571c3b0ab03ad76f5524e16c1e43af261,-1,0,1,23.45732242,1706896743,Ticket,ed8d734d8f80ca49840ba4ed91b923dbdbd75904fe97e2438805df1125248076
41c98b9c6f59f386d28b6730a38d6665c42f3de455067641682a03979e58c1bb,-1,0,1,23.45732242,1706896743,Ticket,ed8d734d8f80ca49840ba4ed91b923dbdbd75904fe97e2438805df1125248076
4e5764f16148b37df9b8bd168ac91377fd7e7a7c59f1358ca18c0deda70b49bf,-1,0,1,23.45732242,1706896743,Ticket,ed8d734d8f80ca49840ba4ed91b923dbdbd75904fe97e2438805df1125248076
68ff774a7d28fd1c593eaff6fbebaa22dfca7ae69e8fd5d392f9c1cb622a5ebb,-1,0,1,23.45732242,1706896743,Ticket,ed8d734d8f80ca49840ba4ed91b923dbdbd75904fe97e2438805df1125248076
74031f039480737ab3d7bbfb8015d4570c2b0f7d96390a44635580656f7d5b4b,-1,0,1,23.45732242,1706896743,Ticket,ed8d734d8f80ca49840ba4ed91b923dbdbd75904fe97e2438805df1125248076
95abc3f29ca62b957241c4c5154aade208a8098a3bc2d5a47fab9699e29e87c5,-1,0,1,23.45732242,1706896743,Ticket,ed8d734d8f80ca49840ba4ed91b923dbdbd75904fe97e2438805df1125248076
a3e7229147c526d526a155319c7c92ce589bd0fa6078a96d9e8e3a2c0280c882,-1,0,1,23.45732242,1706896743,Ticket,ed8d734d8f80ca49840ba4ed91b923dbdbd75904fe97e2438805df1125248076
b780e8f12a0e3d33e16d7f4a79efdaff2c9f4bcac2982974b5288143e6d1ee46,-1,0,1,23.45732242,1706896743,Ticket,ed8d734d8f80ca49840ba4ed91b923dbdbd75904fe97e2438805df1125248076
fbad6a3b96b03750cd1a6e9b773aaee77fc4b453c246e5de2feaf09d2829ec93,-1,0,1,23.45732242,1706896743,Ticket,ed8d734d8f80ca49840ba4ed91b923dbdbd75904fe97e2438805df1125248076
ed8d734d8f80ca49840ba4ed91b923dbdbd75904fe97e2438805df1125248076,1,3,1,23.45732242,1706896546,Regular,95abc3f29ca62b957241c4c5154aade208a8098a3bc2d5a47fab9699e29e87c5
ed8d734d8f80ca49840ba4ed91b923dbdbd75904fe97e2438805df1125248076,1,0,1,23.45732242,1706896546,Regular,04d616d92fb07f2d1b02a5acc8d24dca0b4c2b79a39249a73d1ce70c1a3d47d3
ed8d734d8f80ca49840ba4ed91b923dbdbd75904fe97e2438805df1125248076,1,4,1,23.45732242,1706896546,Regular,41c98b9c6f59f386d28b6730a38d6665c42f3de455067641682a03979e58c1bb
ed8d734d8f80ca49840ba4ed91b923dbdbd75904fe97e2438805df1125248076,1,9,1,23.45732242,1706896546,Regular,a3e7229147c526d526a155319c7c92ce589bd0fa6078a96d9e8e3a2c0280c882
ed8d734d8f80ca49840ba4ed91b923dbdbd75904fe97e2438805df1125248076,1,1,1,23.45732242,1706896546,Regular,68ff774a7d28fd1c593eaff6fbebaa22dfca7ae69e8fd5d392f9c1cb622a5ebb
ed8d734d8f80ca49840ba4ed91b923dbdbd75904fe97e2438805df1125248076,1,8,1,23.45732242,1706896546,Regular,b780e8f12a0e3d33e16d7f4a79efdaff2c9f4bcac2982974b5288143e6d1ee46
ed8d734d8f80ca49840ba4ed91b923dbdbd75904fe97e2438805df1125248076,1,7,1,23.45732242,1706896546,Regular,74031f039480737ab3d7bbfb8015d4570c2b0f7d96390a44635580656f7d5b4b
ed8d734d8f80ca49840ba4ed91b923dbdbd75904fe97e2438805df1125248076,1,5,1,23.45732242,1706896546,Regular,4e5764f16148b37df9b8bd168ac91377fd7e7a7c59f1358ca18c0deda70b49bf
ed8d734d8f80ca49840ba4ed91b923dbdbd75904fe97e2438805df1125248076,1,2,1,23.45732242,1706896546,Regular,fbad6a3b96b03750cd1a6e9b773aaee77fc4b453c246e5de2feaf09d2829ec93
ed8d734d8f80ca49840ba4ed91b923dbdbd75904fe97e2438805df1125248076,1,6,1,23.45732242,1706896546,Regular,24e9125efbd84819d7e7679731ab04a571c3b0ab03ad76f5524e16c1e43af261
