tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fdcad73b39b34d97e941d3c1557b32e7eeac815c05d261ecc1e3c299be14579,-1,1,1,27.19671825,1675494564,Regular,4e6fb2d0d7006ba23e4270565363650b0da1c51708b8601df63ec78ae6ad599c
4e6fb2d0d7006ba23e4270565363650b0da1c51708b8601df63ec78ae6ad599c,1,3,1,27.19671825,1675426515,Vote,8fdcad73b39b34d97e941d3c1557b32e7eeac815c05d261ecc1e3c299be14579
7da9d142707d8e6c5b3fa5a37366fb97bc19a474a00027807f3bacbe92c189b4,-1,321,1,27.20849517,1673568467,Regular,63cfb38eb93324c536a9c2e99ce6812b8bb764301157064ccea7449d1290095d
63cfb38eb93324c536a9c2e99ce6812b8bb764301157064ccea7449d1290095d,1,3,1,27.20849517,1673384366,Vote,7da9d142707d8e6c5b3fa5a37366fb97bc19a474a00027807f3bacbe92c189b4
6134836ab90affbb608a7a303185e6d77ffda1f373e5b4cba460861455541de0,-1,267,1,27.20849517,1673242288,Regular,47c7ea9e449e318a3f2612d75750f62db61443300b9a008414bd220593a31bed
231e8432dc468068eff17a60076b3f826dbaa7daf7aafe6dd15d8b2f56fda328,-1,280,1,27.20849517,1673221966,Regular,317e79167e5067ac7a5aa09e389fe0eafb7499468976b37f9d83b5b6eae2c8d2
231e8432dc468068eff17a60076b3f826dbaa7daf7aafe6dd15d8b2f56fda328,-1,279,1,27.20849517,1673221966,Regular,f9d101228987aa349e874fccf2fd457cc763aed5f88dc7fb2a6cfea7b36a8ad2
729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38,-1,13,1,27.22064695,1673147884,Regular,2ca1990d5b3494a02bf7741d2b0e0e0c73a07d4d28f667404692f0dfb391d81e
729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38,-1,134,1,27.22064695,1673147884,Regular,a2f1195fd873428cae4276ad8b4673df40bfaa91f78410e9817428de96813f5b
317e79167e5067ac7a5aa09e389fe0eafb7499468976b37f9d83b5b6eae2c8d2,1,3,1,27.20849517,1672000020,Vote,231e8432dc468068eff17a60076b3f826dbaa7daf7aafe6dd15d8b2f56fda328
f9d101228987aa349e874fccf2fd457cc763aed5f88dc7fb2a6cfea7b36a8ad2,1,3,1,27.20849517,1671760418,Vote,231e8432dc468068eff17a60076b3f826dbaa7daf7aafe6dd15d8b2f56fda328
47c7ea9e449e318a3f2612d75750f62db61443300b9a008414bd220593a31bed,1,3,1,27.20849517,1671590921,Vote,6134836ab90affbb608a7a303185e6d77ffda1f373e5b4cba460861455541de0
a2f1195fd873428cae4276ad8b4673df40bfaa91f78410e9817428de96813f5b,1,3,1,27.22064695,1670880776,Vote,729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38
9d6088645f922edf94e689f70c92e5880e5c51e2ac11c9eaa1499539003a5060,-1,29,1,27.22064695,1670719776,Regular,6d9506e0db369a9dfaa03f160ce5672f5955c3e2a64b17460fd61cd784b61084
9d6088645f922edf94e689f70c92e5880e5c51e2ac11c9eaa1499539003a5060,-1,66,1,27.22064695,1670719776,Regular,1a3aa7796f32ff6bec32581e2d24030fcc356df4fda796164c752804e978e2ee
2ca1990d5b3494a02bf7741d2b0e0e0c73a07d4d28f667404692f0dfb391d81e,1,3,1,27.22064695,1670693467,Vote,729683fe67ec3ea6d9e53955be7a890b6f256ed220e7d66fe17c4b61f9991d38
1a3aa7796f32ff6bec32581e2d24030fcc356df4fda796164c752804e978e2ee,1,3,1,27.22064695,1670660256,Vote,9d6088645f922edf94e689f70c92e5880e5c51e2ac11c9eaa1499539003a5060
6d9506e0db369a9dfaa03f160ce5672f5955c3e2a64b17460fd61cd784b61084,1,3,1,27.22064695,1670644558,Vote,9d6088645f922edf94e689f70c92e5880e5c51e2ac11c9eaa1499539003a5060
