tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
689da71a8a61794fb915da09ec16d47b0d5c648c1f6fa9d022bf0d4b05fa4b10,-1,7,1,245.85827441,1570253006,Regular,f5f79d286c298e4ad43ac72353dfdbdc44779ded34a094c07d86499114090e2b
9fa9f4e90c07a3e5b25ff833fca7b8e7b4df575d874f44f5f9f11985d30b6587,-1,10,1,245.85827441,1570243323,Regular,32ec730f55fcaaee12035af74519c98e61b35c7f688711a7db9e4f8d8840897f
15046f6514b46a249f1fb9675eb563358356ca945234bb837c683db3a56a04b4,-1,23,1,245.85827441,1570240501,Regular,0367f2fdab411d46fa71bffae32e65b1187f076bad71d5948a5d42f8c7138b2e
f5f79d286c298e4ad43ac72353dfdbdc44779ded34a094c07d86499114090e2b,1,2,1,245.85827441,1570228686,Vote,689da71a8a61794fb915da09ec16d47b0d5c648c1f6fa9d022bf0d4b05fa4b10
32ec730f55fcaaee12035af74519c98e61b35c7f688711a7db9e4f8d8840897f,1,2,1,245.85827441,1570209415,Vote,9fa9f4e90c07a3e5b25ff833fca7b8e7b4df575d874f44f5f9f11985d30b6587
0367f2fdab411d46fa71bffae32e65b1187f076bad71d5948a5d42f8c7138b2e,1,2,1,245.85827441,1570034737,Vote,15046f6514b46a249f1fb9675eb563358356ca945234bb837c683db3a56a04b4
2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a,-1,3,1,245.85827441,1569448619,Regular,ca05f09d6225de7e466438f134c2f71c8a0f3aecf351d650e6eff165159c601c
ca05f09d6225de7e466438f134c2f71c8a0f3aecf351d650e6eff165159c601c,1,2,1,245.85827441,1569415016,Vote,2c7c04013c533ddb0b340b2344f68cca0c96f40c18a3dbfdbf77f4374536211a
d924e8ec1897ba79c354f6e64b01d7cb8fce9a86a9dc3df34612e258fd357b2b,-1,12,1,245.85827441,1569026955,Regular,cf144c64d9a42d4a1afdaaa7635f5b889fc8e0de4423791cb2a9c491cb1a265f
cf144c64d9a42d4a1afdaaa7635f5b889fc8e0de4423791cb2a9c491cb1a265f,1,2,1,245.85827441,1568588385,Vote,d924e8ec1897ba79c354f6e64b01d7cb8fce9a86a9dc3df34612e258fd357b2b
e6b13b49f8631d3b3d1e64084336e8f08b6bc7cc8c47b7a2d797b6f5bfd6b59e,-1,0,1,245.90363192,1568304356,Regular,52dcb2844f6c43d8561837189c0974774e8eda5d91ef00a6174c4c83dff71654
52dcb2844f6c43d8561837189c0974774e8eda5d91ef00a6174c4c83dff71654,1,2,1,245.90363192,1568267330,Vote,e6b13b49f8631d3b3d1e64084336e8f08b6bc7cc8c47b7a2d797b6f5bfd6b59e
8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02,-1,0,1,202.42492898,1567713384,Regular,637ad20f8368d5eb7ffc47d9d26bebad069297b5cb0e99484ea7c34008793746
637ad20f8368d5eb7ffc47d9d26bebad069297b5cb0e99484ea7c34008793746,1,20,1,202.42492898,1567712963,Regular,8b8f1232b01a2d1bff24732be7db86a1115b150e31c60e2e97875f9f1eb10b02
