tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d6d15e8aaea639c957e45d0b040094fa2993ae7fa79d8b03086ffc3b095bebf1,-1,8,1,55.39922971,1587301361,Regular,1e769f435489df0f750d0b1f813effe4da4f4dd8e0f5d72ab6da573b8b5b54d3
1e769f435489df0f750d0b1f813effe4da4f4dd8e0f5d72ab6da573b8b5b54d3,1,3,1,55.39922971,1587225075,Vote,d6d15e8aaea639c957e45d0b040094fa2993ae7fa79d8b03086ffc3b095bebf1
ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e,-1,11,1,55.39922971,1587024178,Regular,2d07b4e57a78c3ca4c8fb03ec01ac88b749c6128e93ff54cba6c026071401890
2d07b4e57a78c3ca4c8fb03ec01ac88b749c6128e93ff54cba6c026071401890,1,3,1,55.39922971,1586986672,Vote,ea9517956f2903b61c897ece5f2503ec4a8ff7e5d0cde4027e477aaea098f30e
286b5514a49c7b35ba84bfe04eec905444fc41d69165b878db952fb079b4cf67,-1,6,1,55.39922971,1586978819,Regular,0372a6e5caf4eef9a99a5f6bd58279b04cac359720495b75d0894d0b356fee4a
0372a6e5caf4eef9a99a5f6bd58279b04cac359720495b75d0894d0b356fee4a,1,3,1,55.39922971,1586783163,Vote,286b5514a49c7b35ba84bfe04eec905444fc41d69165b878db952fb079b4cf67
8ee746e32b54aea015960b73474aa7d44f36d4a516aa6916afcff135d6d9fe94,-1,14,1,55.39922972,1586436907,Regular,4df1d64216b26163d9b0a57c8247d4a191291a134f6e6c23eab64672794e9b95
4df1d64216b26163d9b0a57c8247d4a191291a134f6e6c23eab64672794e9b95,1,3,1,55.39922972,1586124779,Vote,8ee746e32b54aea015960b73474aa7d44f36d4a516aa6916afcff135d6d9fe94
37e01fb9d540f541b102b832585008ca6812efc08e1b6948d87196d3d13b33bc,-1,1,1,54.25739892,1585983046,Ticket,07862c759aa8d46185056e5bc46af433635cb09aa9e0ffde2e7c51a38c61994d
37e01fb9d540f541b102b832585008ca6812efc08e1b6948d87196d3d13b33bc,-1,0,1,0.08324139,1585983046,Ticket,07862c759aa8d46185056e5bc46af433635cb09aa9e0ffde2e7c51a38c61994d
eb498a415900babdbb1e1b98caf0bbf1c7027583f9fa8756ad3ec578aa517252,-1,1,1,54.25739892,1585983046,Ticket,07862c759aa8d46185056e5bc46af433635cb09aa9e0ffde2e7c51a38c61994d
eb498a415900babdbb1e1b98caf0bbf1c7027583f9fa8756ad3ec578aa517252,-1,0,1,0.08324139,1585983046,Ticket,07862c759aa8d46185056e5bc46af433635cb09aa9e0ffde2e7c51a38c61994d
f6fc68ff2a20af3985697601cc165d9741d770d70ff81319502b243f341df2da,-1,1,1,54.25739892,1585983046,Ticket,07862c759aa8d46185056e5bc46af433635cb09aa9e0ffde2e7c51a38c61994d
f6fc68ff2a20af3985697601cc165d9741d770d70ff81319502b243f341df2da,-1,0,1,0.08324139,1585983046,Ticket,07862c759aa8d46185056e5bc46af433635cb09aa9e0ffde2e7c51a38c61994d
446c49dd077ce0e80ef400556bc9b0965c4d64b2447de38c9a75acd01d8d7181,-1,1,1,54.25739892,1585983015,Ticket,07862c759aa8d46185056e5bc46af433635cb09aa9e0ffde2e7c51a38c61994d
446c49dd077ce0e80ef400556bc9b0965c4d64b2447de38c9a75acd01d8d7181,-1,0,1,0.08324139,1585983015,Ticket,07862c759aa8d46185056e5bc46af433635cb09aa9e0ffde2e7c51a38c61994d
47de8718ae738f1540e51f688b3ac838c697a4ee0337da15e4664ec6ab85af0f,-1,0,1,0.08324139,1585983015,Ticket,07862c759aa8d46185056e5bc46af433635cb09aa9e0ffde2e7c51a38c61994d
47de8718ae738f1540e51f688b3ac838c697a4ee0337da15e4664ec6ab85af0f,-1,1,1,54.25739892,1585983015,Ticket,07862c759aa8d46185056e5bc46af433635cb09aa9e0ffde2e7c51a38c61994d
6d1127e86bb207eb2bdba4977a40c3e5b0cd0cd9a77b29803f144e4ae9da96a4,-1,0,1,0.08324139,1585983015,Ticket,07862c759aa8d46185056e5bc46af433635cb09aa9e0ffde2e7c51a38c61994d
6d1127e86bb207eb2bdba4977a40c3e5b0cd0cd9a77b29803f144e4ae9da96a4,-1,1,1,54.25739892,1585983015,Ticket,07862c759aa8d46185056e5bc46af433635cb09aa9e0ffde2e7c51a38c61994d
7862e23a1f467136f5f532dd7da0657b77a8f5b78b6825313dc57f01e2ac43ce,-1,0,1,0.08324139,1585983015,Ticket,07862c759aa8d46185056e5bc46af433635cb09aa9e0ffde2e7c51a38c61994d
7862e23a1f467136f5f532dd7da0657b77a8f5b78b6825313dc57f01e2ac43ce,-1,1,1,54.25739892,1585983015,Ticket,07862c759aa8d46185056e5bc46af433635cb09aa9e0ffde2e7c51a38c61994d
7ceba765c4703d2bed95258cb0a1ba4a6fdbe605bf4ac9823cd4be3b4528aeeb,-1,1,1,54.25739892,1585983015,Ticket,07862c759aa8d46185056e5bc46af433635cb09aa9e0ffde2e7c51a38c61994d
7ceba765c4703d2bed95258cb0a1ba4a6fdbe605bf4ac9823cd4be3b4528aeeb,-1,0,1,0.08324139,1585983015,Ticket,07862c759aa8d46185056e5bc46af433635cb09aa9e0ffde2e7c51a38c61994d
7e4b9a79e5bf91ef9c00a53c51b2c72d4b1550b68afa4c34060b6d424f2974db,-1,1,1,54.25739892,1585983015,Ticket,07862c759aa8d46185056e5bc46af433635cb09aa9e0ffde2e7c51a38c61994d
7e4b9a79e5bf91ef9c00a53c51b2c72d4b1550b68afa4c34060b6d424f2974db,-1,0,1,0.08324139,1585983015,Ticket,07862c759aa8d46185056e5bc46af433635cb09aa9e0ffde2e7c51a38c61994d
7ec8169263b4710e28f879fc35d2b1db71d2eee5ed75f671dc23cb4b3bb27930,-1,0,1,0.08324139,1585983015,Ticket,07862c759aa8d46185056e5bc46af433635cb09aa9e0ffde2e7c51a38c61994d
