tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29f429faa3f19067269eada655b33e442f1fd77fdafaba3017db5c53f4bd55d6,-1,0,1,0.16026807,1535464893,Ticket,7448b77e88feb21f8e7fc75eb182ae7fef71f6496523629f6dabb683b3b3c088
29f429faa3f19067269eada655b33e442f1fd77fdafaba3017db5c53f4bd55d6,-1,1,1,91.6915499,1535464893,Ticket,7448b77e88feb21f8e7fc75eb182ae7fef71f6496523629f6dabb683b3b3c088
44ea2405e9ea9f7f2b3323a1526e90675b1d01f4725acae9cea33c4d7f0992f9,-1,0,1,0.16026807,1535464893,Ticket,7448b77e88feb21f8e7fc75eb182ae7fef71f6496523629f6dabb683b3b3c088
44ea2405e9ea9f7f2b3323a1526e90675b1d01f4725acae9cea33c4d7f0992f9,-1,1,1,91.6915499,1535464893,Ticket,7448b77e88feb21f8e7fc75eb182ae7fef71f6496523629f6dabb683b3b3c088
b1dafd13e9c02a535368d39f58f8827b4703ce848220ac9d32fc12c1f56048d3,-1,1,1,91.6915499,1535464893,Ticket,7448b77e88feb21f8e7fc75eb182ae7fef71f6496523629f6dabb683b3b3c088
b1dafd13e9c02a535368d39f58f8827b4703ce848220ac9d32fc12c1f56048d3,-1,0,1,0.16026807,1535464893,Ticket,7448b77e88feb21f8e7fc75eb182ae7fef71f6496523629f6dabb683b3b3c088
7448b77e88feb21f8e7fc75eb182ae7fef71f6496523629f6dabb683b3b3c088,1,3,1,91.6915499,1535464891,Regular,29f429faa3f19067269eada655b33e442f1fd77fdafaba3017db5c53f4bd55d6
7448b77e88feb21f8e7fc75eb182ae7fef71f6496523629f6dabb683b3b3c088,1,0,1,0.16026807,1535464891,Regular,b1dafd13e9c02a535368d39f58f8827b4703ce848220ac9d32fc12c1f56048d3
7448b77e88feb21f8e7fc75eb182ae7fef71f6496523629f6dabb683b3b3c088,1,1,1,91.6915499,1535464891,Regular,b1dafd13e9c02a535368d39f58f8827b4703ce848220ac9d32fc12c1f56048d3
7448b77e88feb21f8e7fc75eb182ae7fef71f6496523629f6dabb683b3b3c088,1,4,1,0.16026807,1535464891,Regular,44ea2405e9ea9f7f2b3323a1526e90675b1d01f4725acae9cea33c4d7f0992f9
7448b77e88feb21f8e7fc75eb182ae7fef71f6496523629f6dabb683b3b3c088,1,5,1,91.6915499,1535464891,Regular,44ea2405e9ea9f7f2b3323a1526e90675b1d01f4725acae9cea33c4d7f0992f9
7448b77e88feb21f8e7fc75eb182ae7fef71f6496523629f6dabb683b3b3c088,1,2,1,0.16026807,1535464891,Regular,29f429faa3f19067269eada655b33e442f1fd77fdafaba3017db5c53f4bd55d6
