tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5dd8a1c52105c721c549684155887659a225d5b98eeef46d6fd1c9de2249a39,-1,1,1,286.25482581,1563075187,Regular,b4f9ecd3d5694cbdc866d6dee0c384f481d87fc4252e5eeb139cd9de26432019
b4f9ecd3d5694cbdc866d6dee0c384f481d87fc4252e5eeb139cd9de26432019,1,2,1,286.25482581,1563046651,Vote,c5dd8a1c52105c721c549684155887659a225d5b98eeef46d6fd1c9de2249a39
92e90d9abcf83cf46f863b88d42c8af97e41ae82345382012e0a0789e116428e,-1,15,1,286.30465384,1560391130,Regular,e4f99eb14d70bf7c93966c5021ff80aa1c13ab65a8783fb246b2aca34e3d6bc8
8dd88e5ce6492194c3033d9785b8f574eda791a52a257791d0fd697664b2bb7a,-1,14,1,286.30465384,1560387746,Regular,334cf57341de7cd09e0043568f43fc833a7cd960e28889fa7530f6f72862d2a7
334cf57341de7cd09e0043568f43fc833a7cd960e28889fa7530f6f72862d2a7,1,2,1,286.30465384,1560244055,Vote,8dd88e5ce6492194c3033d9785b8f574eda791a52a257791d0fd697664b2bb7a
e4f99eb14d70bf7c93966c5021ff80aa1c13ab65a8783fb246b2aca34e3d6bc8,1,2,1,286.30465384,1560235509,Vote,92e90d9abcf83cf46f863b88d42c8af97e41ae82345382012e0a0789e116428e
074f29c4d664eb5e5441a479094de21744e7f75c8ecf8f8cd6cbc4780d63c51f,-1,7,1,286.30465384,1559968291,Regular,287329479108584fb7b430ef1d6b95762555b51ea95cfd0e5e405f2e523281bc
287329479108584fb7b430ef1d6b95762555b51ea95cfd0e5e405f2e523281bc,1,2,1,286.30465384,1559771148,Vote,074f29c4d664eb5e5441a479094de21744e7f75c8ecf8f8cd6cbc4780d63c51f
d57df94592d5c1cb4d8202b0b68356b91d3ba7e2abe50557be96abd3f75d32ef,-1,0,1,286.30465384,1558907033,Regular,938c1a626a3a4a0fc367261b512eac325675aca4cc07f2bebe4f7e7f55921740
938c1a626a3a4a0fc367261b512eac325675aca4cc07f2bebe4f7e7f55921740,1,2,1,286.30465384,1558873231,Vote,d57df94592d5c1cb4d8202b0b68356b91d3ba7e2abe50557be96abd3f75d32ef
a86bb4887287a82a76d3c436623a03d9adb2e167c31006c2807fc5a479af334d,-1,0,1,286.35606789,1558557446,Regular,2bc4c544cf4ca9da0aeaf743b40a6a7233dac8a4a39a67eff0080939f313af83
2bc4c544cf4ca9da0aeaf743b40a6a7233dac8a4a39a67eff0080939f313af83,1,2,1,286.35606789,1558520336,Vote,a86bb4887287a82a76d3c436623a03d9adb2e167c31006c2807fc5a479af334d
046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b,-1,19,1,64.1607258,1558400558,Regular,d72849b9229f07c00e12bc9ee00a6e203e26f11532346229b154dde33591a683
d72849b9229f07c00e12bc9ee00a6e203e26f11532346229b154dde33591a683,1,20,1,64.1607258,1558381042,Regular,046bbd87b39d1601873ba203b2071c5d9a7a1df1c50202e5591eec99c982d30b
