tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c72e61c84694d33d365daf67338c6f0d887ba63ea16efa7ca00651f1f6cf3734,-1,0,1,2.10217834,1713320480,Regular,1edd9d6c7fa4eba17502df5cad57b5219c994c8924111dbe24012f734852321b
d8c6d7b00f605cdaf28149c27921aad71e963e45b6e5f6a8805bf1a12b11e505,-1,0,1,2.10217834,1707815404,Regular,1edd9d6c7fa4eba17502df5cad57b5219c994c8924111dbe24012f734852321b
59e8315591b0091d8b1340816200cea776cd923a70934558243d917b05081cb0,-1,3,1,2.10217834,1706981384,Regular,1edd9d6c7fa4eba17502df5cad57b5219c994c8924111dbe24012f734852321b
c0482952171b50a9f8e65df70f0b467c4f5afefc071a3606a3ef4f578b120c5c,-1,0,1,2.10217834,1705367495,Regular,1edd9d6c7fa4eba17502df5cad57b5219c994c8924111dbe24012f734852321b
bbc0e98d64a97ad5e346f9c858ba9c580f06a92b89f50416d01b0962d636d3c1,-1,1,1,2.10217834,1704859439,Regular,1edd9d6c7fa4eba17502df5cad57b5219c994c8924111dbe24012f734852321b
1d2feac762df5f63c0ef70eb2a6a0bcc593103942c74f305a0bf5ee91ccd0435,-1,2,1,2.10217834,1704726795,Regular,1edd9d6c7fa4eba17502df5cad57b5219c994c8924111dbe24012f734852321b
0c08e17b1d6ab0f3c518a75005dafbe37635e2c6ee571539560eba2fb44a7b92,-1,0,1,2.10217834,1704509060,Regular,1edd9d6c7fa4eba17502df5cad57b5219c994c8924111dbe24012f734852321b
a71f25c50470ee690c02cbbe4619219027e38132b5f62c20b05a73c448a8595d,-1,0,1,2.10217834,1704443176,Regular,1edd9d6c7fa4eba17502df5cad57b5219c994c8924111dbe24012f734852321b
cd5ef4b9f49237733a126d1bcbec5f56105e6b31f7b67749d3b735b7a8997b92,-1,7,1,2.10217834,1704394074,Regular,1edd9d6c7fa4eba17502df5cad57b5219c994c8924111dbe24012f734852321b
e277e91f72ddf8db61d843029866831c23aa699178d96563451fdfcb18d20ca6,-1,0,1,2.10217834,1703586330,Regular,1edd9d6c7fa4eba17502df5cad57b5219c994c8924111dbe24012f734852321b
85b8a82ed4b6a97976edbea4eda81e9a057c6c54bfe63d7ea6b0f79d8f2b8569,-1,5,1,2.10217834,1703480662,Regular,1edd9d6c7fa4eba17502df5cad57b5219c994c8924111dbe24012f734852321b
129655e260484f7cef459d6dfe5d4f42b44bf0d330cf63c3611e4387efaf19b1,-1,0,1,2.10217834,1703466792,Regular,1edd9d6c7fa4eba17502df5cad57b5219c994c8924111dbe24012f734852321b
8d64aaa878cbfe6af929b409eb10ea0476806a4d1697d961bf97fd2d01cc81a3,-1,10,1,2.10217834,1703461154,Regular,1edd9d6c7fa4eba17502df5cad57b5219c994c8924111dbe24012f734852321b
d693249837f6749a8ee6c239a6aed138841854dd338b8b9b6f153d2bddc50c98,-1,13,1,2.10217834,1702880234,Regular,1edd9d6c7fa4eba17502df5cad57b5219c994c8924111dbe24012f734852321b
63bfd3ad7dce296e57708a4112db54f83455004961febeed0768fd63d1a41847,-1,11,1,2.10217834,1702700471,Regular,1edd9d6c7fa4eba17502df5cad57b5219c994c8924111dbe24012f734852321b
51bd9819531a3893901ccabdb0ed61623a0d7a347cc5bf8ac7af44b055abf075,-1,0,1,2.10217834,1702669034,Regular,1edd9d6c7fa4eba17502df5cad57b5219c994c8924111dbe24012f734852321b
7afa06bb1daf92bfa434cbe263da5e56a367e9b9e886feeaed2246678fa5f509,-1,0,1,2.10217834,1702629367,Regular,1edd9d6c7fa4eba17502df5cad57b5219c994c8924111dbe24012f734852321b
f25f876dd4b82dcff5974eb628f36866e2d97c3f6b2811726e7b9caa0de2015b,-1,8,1,2.10217834,1702596360,Regular,1edd9d6c7fa4eba17502df5cad57b5219c994c8924111dbe24012f734852321b
d836ff29bee937b08144fcef9255ae06036cec72bc93afd533cc6028cdd914b9,-1,0,1,2.10217834,1702316024,Regular,1edd9d6c7fa4eba17502df5cad57b5219c994c8924111dbe24012f734852321b
