tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096a84607bd0804e5b1389dd535921778931546cb2f735b9ae99cd0c24ca2b0c,-1,0,1,0.09413216,1577730453,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
096a84607bd0804e5b1389dd535921778931546cb2f735b9ae99cd0c24ca2b0c,-1,1,1,55.07439879,1577730453,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
07206913e87d79200eb832a5b279485a7d00e93f29a6ff025fb26a91a25ff543,-1,1,1,55.07439879,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
07206913e87d79200eb832a5b279485a7d00e93f29a6ff025fb26a91a25ff543,-1,0,1,0.09413216,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
0a658539321cc762fe21c2bc19c644f02c124c8a93bf146c4ec80f993f48bbaf,-1,1,1,55.07439879,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
0a658539321cc762fe21c2bc19c644f02c124c8a93bf146c4ec80f993f48bbaf,-1,0,1,0.09413216,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
29cb998b8e2c1e268f3a9803a87952a8b8efac94e586aef5a25365359f700413,-1,0,1,0.09413216,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
29cb998b8e2c1e268f3a9803a87952a8b8efac94e586aef5a25365359f700413,-1,1,1,55.07439879,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
2c542a65ff9d1d99576920eaf68c6bcae24cb337ababadf7eb6513061636458c,-1,1,1,55.07439879,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
2c542a65ff9d1d99576920eaf68c6bcae24cb337ababadf7eb6513061636458c,-1,0,1,0.09413216,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
354d9fd1b4f01e187afbe11bf41420e06662e46c2da31d6ea6b3e345004cbfb9,-1,1,1,55.07439879,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
354d9fd1b4f01e187afbe11bf41420e06662e46c2da31d6ea6b3e345004cbfb9,-1,0,1,0.09413216,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
4037b25b7d5c5cacc728dece0b14b2d943ca7a38ed1b13cac004eab6c76b79eb,-1,1,1,55.07439879,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
4037b25b7d5c5cacc728dece0b14b2d943ca7a38ed1b13cac004eab6c76b79eb,-1,0,1,0.09413216,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
4f12736ccd5ebeafb72c71975db6d427bf6ac11943f23d85b4207e214192603f,-1,1,1,55.07439879,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
4f12736ccd5ebeafb72c71975db6d427bf6ac11943f23d85b4207e214192603f,-1,0,1,0.09413216,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
4f1cdf6523ed394916416872d37ef9a64c8066fb697a024c9dd4ee1fa49a8189,-1,0,1,0.09413216,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
4f1cdf6523ed394916416872d37ef9a64c8066fb697a024c9dd4ee1fa49a8189,-1,1,1,55.07439879,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
7a6f1be8658895637a41397de93619c21c66ff471be85ed9a3d27428cdd82c0d,-1,0,1,0.09413216,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
7a6f1be8658895637a41397de93619c21c66ff471be85ed9a3d27428cdd82c0d,-1,1,1,55.07439879,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
7ab0527092cd959c077c7aab1d1a5610db9ddffdb4d0b1dc7619dfa39f48de20,-1,0,1,0.09413216,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
7ab0527092cd959c077c7aab1d1a5610db9ddffdb4d0b1dc7619dfa39f48de20,-1,1,1,55.07439879,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
ac4cea52d03e6156b767f76d99d3231e537c6abcfe365f445f15f290aa218a30,-1,1,1,55.07439879,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
ac4cea52d03e6156b767f76d99d3231e537c6abcfe365f445f15f290aa218a30,-1,0,1,0.09413216,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
b9d39b101219d02220cebba7c92b701dd4fdc1c39b7879788259fe018d561948,-1,0,1,0.09413216,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
b9d39b101219d02220cebba7c92b701dd4fdc1c39b7879788259fe018d561948,-1,1,1,55.07439879,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
c3b513c979e02134cfbd9bcb9cd660974ffc0ecef01bb918aeb96c49dc8a970f,-1,1,1,55.07439879,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
c3b513c979e02134cfbd9bcb9cd660974ffc0ecef01bb918aeb96c49dc8a970f,-1,0,1,0.09413216,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
cc9359de7653c2fb34198ef43d5c45ea63dd1e30b0a45a83e30e4be05ae721a8,-1,1,1,55.07439879,1577730378,Ticket,c9653c19b85b348039ce01fc6afc94571c35fc76cda089e764e7f95eb29771b1
