tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489,-1,76,1,15.82756201,1616502477,Regular,8b60e7a303f32a8f184e4d54d54fea3b9a7058025d9d096d6d21969f487a8b1b
8b60e7a303f32a8f184e4d54d54fea3b9a7058025d9d096d6d21969f487a8b1b,1,3,1,15.82756201,1606815600,Vote,dc0d572f1683509ce962f63d50da5365d9a5c69a29c5e0f4d640d1ef6576b489
5fc71d183bf375f8a997d2cc604c5e5bd24f6b86efa10ac1fb1d1dfb6d0b5c09,-1,0,1,15.85578876,1603583330,Regular,07e650e04c8f8f6f3f074fac9f6468ee5ea8bc7034a5ee8f5b2900de0c41e001
07e650e04c8f8f6f3f074fac9f6468ee5ea8bc7034a5ee8f5b2900de0c41e001,1,3,1,15.85578876,1603542823,Vote,5fc71d183bf375f8a997d2cc604c5e5bd24f6b86efa10ac1fb1d1dfb6d0b5c09
13aa85ed602d040b6ae350c298f8d6caaa0c4bec62122d94c7380e6265aa0c81,-1,0,1,0.06403729,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
13aa85ed602d040b6ae350c298f8d6caaa0c4bec62122d94c7380e6265aa0c81,-1,1,1,13.79168611,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
1f3c5d6fcce55e769d96d35098cfb48746d050e54bf2e8b19297cd672b79eb96,-1,1,1,13.79168611,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
1f3c5d6fcce55e769d96d35098cfb48746d050e54bf2e8b19297cd672b79eb96,-1,0,1,0.06403729,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
27e3b474092f22e64197d0f0daca125b8956c2a11d52610b1686d61f14ee30b4,-1,1,1,13.79168611,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
27e3b474092f22e64197d0f0daca125b8956c2a11d52610b1686d61f14ee30b4,-1,0,1,0.06403729,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
4c22e77c0348c9363e41f82812d231e31f00fb1b7c218a3362c0c8753fc6643f,-1,0,1,0.06403729,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
4c22e77c0348c9363e41f82812d231e31f00fb1b7c218a3362c0c8753fc6643f,-1,1,1,13.79168611,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
6f1b5a54d572aeef858cebfb9cd4533cdd1320de1b250c9cf49647f37f166bb2,-1,1,1,13.79168611,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
6f1b5a54d572aeef858cebfb9cd4533cdd1320de1b250c9cf49647f37f166bb2,-1,0,1,0.06403729,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
a3af6bcc9379f40a04e9bdd9660cbe9b21888f81d4ec940452d55c97e2e94c98,-1,1,1,13.79168611,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
a3af6bcc9379f40a04e9bdd9660cbe9b21888f81d4ec940452d55c97e2e94c98,-1,0,1,0.06403729,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
b0a510e9009bc43ef7817dc4d42ea5696abde0bfd448b0a2c47f622db8b593b7,-1,0,1,0.06403729,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
b0a510e9009bc43ef7817dc4d42ea5696abde0bfd448b0a2c47f622db8b593b7,-1,1,1,13.79168611,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
c0f63afafac7fffd9a65075df69b7911cf1771b6c59d64bc67abea488f958976,-1,0,1,0.06403729,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
c0f63afafac7fffd9a65075df69b7911cf1771b6c59d64bc67abea488f958976,-1,1,1,13.79168611,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
c3bddc620b3a0884a0198a7616925279d2d735d7bbf0506ca584afd1ce8d024a,-1,0,1,0.06403729,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
c3bddc620b3a0884a0198a7616925279d2d735d7bbf0506ca584afd1ce8d024a,-1,1,1,13.79168611,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
d810c99c85917796d04f00c9cd0137bb64d0fe2f50b9e9ee1e5f76b8e1ff42f3,-1,1,1,13.79168611,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
d810c99c85917796d04f00c9cd0137bb64d0fe2f50b9e9ee1e5f76b8e1ff42f3,-1,0,1,0.06403729,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
dc1fcc62cbdef12e6a03c91aa10f31dc5a9d4c021bc5e4275166c55e7e3f33b4,-1,0,1,0.06403729,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
dc1fcc62cbdef12e6a03c91aa10f31dc5a9d4c021bc5e4275166c55e7e3f33b4,-1,1,1,13.79168611,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
dc8133ee54e8b76272a7aba89d0336da9d8d37968eabd0a775cdc4359f52da76,-1,0,1,0.06403729,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
dc8133ee54e8b76272a7aba89d0336da9d8d37968eabd0a775cdc4359f52da76,-1,1,1,13.79168611,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
f642ebf30f20c25920b85b3df1e64ca981254d5dce11e71f791d1dbc2764b334,-1,0,1,0.06403729,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
f642ebf30f20c25920b85b3df1e64ca981254d5dce11e71f791d1dbc2764b334,-1,1,1,13.79168611,1603046989,Ticket,805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265
805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265,1,13,1,13.79168611,1603046977,Regular,dc1fcc62cbdef12e6a03c91aa10f31dc5a9d4c021bc5e4275166c55e7e3f33b4
805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265,1,2,1,0.06403729,1603046977,Regular,f642ebf30f20c25920b85b3df1e64ca981254d5dce11e71f791d1dbc2764b334
805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265,1,3,1,13.79168611,1603046977,Regular,f642ebf30f20c25920b85b3df1e64ca981254d5dce11e71f791d1dbc2764b334
805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265,1,22,1,0.06403729,1603046977,Regular,4c22e77c0348c9363e41f82812d231e31f00fb1b7c218a3362c0c8753fc6643f
805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265,1,23,1,13.79168611,1603046977,Regular,4c22e77c0348c9363e41f82812d231e31f00fb1b7c218a3362c0c8753fc6643f
805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265,1,10,1,0.06403729,1603046977,Regular,dc8133ee54e8b76272a7aba89d0336da9d8d37968eabd0a775cdc4359f52da76
805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265,1,11,1,13.79168611,1603046977,Regular,dc8133ee54e8b76272a7aba89d0336da9d8d37968eabd0a775cdc4359f52da76
805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265,1,18,1,0.06403729,1603046977,Regular,b0a510e9009bc43ef7817dc4d42ea5696abde0bfd448b0a2c47f622db8b593b7
805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265,1,19,1,13.79168611,1603046977,Regular,b0a510e9009bc43ef7817dc4d42ea5696abde0bfd448b0a2c47f622db8b593b7
805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265,1,4,1,0.06403729,1603046977,Regular,27e3b474092f22e64197d0f0daca125b8956c2a11d52610b1686d61f14ee30b4
805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265,1,5,1,13.79168611,1603046977,Regular,27e3b474092f22e64197d0f0daca125b8956c2a11d52610b1686d61f14ee30b4
805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265,1,14,1,0.06403729,1603046977,Regular,13aa85ed602d040b6ae350c298f8d6caaa0c4bec62122d94c7380e6265aa0c81
805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265,1,15,1,13.79168611,1603046977,Regular,13aa85ed602d040b6ae350c298f8d6caaa0c4bec62122d94c7380e6265aa0c81
805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265,1,24,1,0.06403729,1603046977,Regular,d810c99c85917796d04f00c9cd0137bb64d0fe2f50b9e9ee1e5f76b8e1ff42f3
805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265,1,25,1,13.79168611,1603046977,Regular,d810c99c85917796d04f00c9cd0137bb64d0fe2f50b9e9ee1e5f76b8e1ff42f3
805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265,1,6,1,0.06403729,1603046977,Regular,6f1b5a54d572aeef858cebfb9cd4533cdd1320de1b250c9cf49647f37f166bb2
805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265,1,7,1,13.79168611,1603046977,Regular,6f1b5a54d572aeef858cebfb9cd4533cdd1320de1b250c9cf49647f37f166bb2
805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265,1,8,1,0.06403729,1603046977,Regular,1f3c5d6fcce55e769d96d35098cfb48746d050e54bf2e8b19297cd672b79eb96
805ca0a06f6374153ee942dc7d7e73450bdec5db421c192eb02ae513c2b45265,1,9,1,13.79168611,1603046977,Regular,1f3c5d6fcce55e769d96d35098cfb48746d050e54bf2e8b19297cd672b79eb96
