tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,78,1,20.07019768,1618545339,Regular,110972c78d178d437a844cbf65b1477acf20b42f41b7009f7f0aa050f6bc14d3
8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138,-1,545,1,20.07019768,1618545207,Regular,4e80d140178f92049aeef61dfd8c8b120eb5f7cfee5f22dba17633900fda8ace
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,292,1,20.07019768,1618544965,Regular,420d7012e71f4940f0269b5fddfab0fba40503bc1bdc5da15182b6237c2614c0
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,580,1,20.04365619,1618544834,Regular,8a5c78ab50d6d40e7a2ce59833ef59555bc369547f493b2dfca8c4d8931144a1
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,509,1,20.04365619,1618544733,Regular,52981d3c563417a56ab561493d44e61a7679db3a82b175bde8346142b6c36b53
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,10,1,20.04365619,1618511389,Regular,2a8401011f916024e35f73f65a1bcc87c6ef67f155641f76706547893b53ab00
2a8401011f916024e35f73f65a1bcc87c6ef67f155641f76706547893b53ab00,1,3,1,20.04365619,1611652744,Vote,630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160
8a5c78ab50d6d40e7a2ce59833ef59555bc369547f493b2dfca8c4d8931144a1,1,3,1,20.04365619,1610910314,Vote,e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0
52981d3c563417a56ab561493d44e61a7679db3a82b175bde8346142b6c36b53,1,3,1,20.04365619,1610870171,Vote,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf,-1,192,1,20.07019768,1610726518,Regular,f406994ab7ffcbb34bcb52ccd5aff4844da75f90c375497be36e5fd4ffe19a6c
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,138,1,20.07019768,1610725023,Regular,a54ea921522a99c112ec39359dccaf705b87a39b7de6dee46aea01ea0f21a055
eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37,-1,42,1,20.04365619,1610723220,Regular,a41ef50a3218ee404590ec28a4151ec2e72cca2aedd22557b266180be1abad15
a41ef50a3218ee404590ec28a4151ec2e72cca2aedd22557b266180be1abad15,1,3,1,20.04365619,1610570332,Vote,eba368e6eddc9317fe824b8a645b77d9db38d28fb75229c8ecf42dad30a39f37
b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28,-1,39,1,20.07019768,1610390043,Regular,d917b47e0712103beacf5c628819474178a6c09a3ebdc8d50ebccbadd466851e
420d7012e71f4940f0269b5fddfab0fba40503bc1bdc5da15182b6237c2614c0,1,3,1,20.07019768,1610254961,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
d917b47e0712103beacf5c628819474178a6c09a3ebdc8d50ebccbadd466851e,1,3,1,20.07019768,1609975686,Vote,b2b0fd840d2bda24034e44339317424349e6891a591e6ff28a91b3d723634b28
a54ea921522a99c112ec39359dccaf705b87a39b7de6dee46aea01ea0f21a055,1,3,1,20.07019768,1609930395,Vote,1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,26,1,20.07019768,1609783882,Regular,ce825cbb529095f99089849e4c1b86e6b639b1dbc3a3fa169f11bbaf5d61b206
d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b,-1,109,1,20.07019768,1609783882,Regular,0ebcc3b06897b427b4f23543e4d052caf47e78c640c0709a5ed431f17344e720
0ebcc3b06897b427b4f23543e4d052caf47e78c640c0709a5ed431f17344e720,1,3,1,20.07019768,1609606468,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
110972c78d178d437a844cbf65b1477acf20b42f41b7009f7f0aa050f6bc14d3,1,3,1,20.07019768,1609580256,Vote,5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,75,1,20.07019768,1609530070,Regular,5dcdd2a57d74a5315951208303ede1a163ae80f0fcd51f2dc599c2cd03a8507c
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,43,1,20.07019768,1609529771,Regular,049b0be40fae523e08f6e095c141eef3141971d6d317734c210ed7c87767ce11
4e80d140178f92049aeef61dfd8c8b120eb5f7cfee5f22dba17633900fda8ace,1,3,1,20.07019768,1609494598,Vote,8bb2f02b2a6c006a045c365ef06f374b4362e734af11444cadc5ca533e6f1138
f406994ab7ffcbb34bcb52ccd5aff4844da75f90c375497be36e5fd4ffe19a6c,1,3,1,20.07019768,1609493002,Vote,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
ce825cbb529095f99089849e4c1b86e6b639b1dbc3a3fa169f11bbaf5d61b206,1,3,1,20.07019768,1609487684,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
5dcdd2a57d74a5315951208303ede1a163ae80f0fcd51f2dc599c2cd03a8507c,1,3,1,20.07019768,1609416378,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
049b0be40fae523e08f6e095c141eef3141971d6d317734c210ed7c87767ce11,1,3,1,20.07019768,1609341100,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e,-1,167,1,20.07019768,1609267394,Regular,cbc941dcbc5b00a7a46138c9ffab4d1bc1c6e4efea3672643bcbc02f21d076e3
9a7fd88701271338e01af0aad592bd77c58dd3770606035ce9a8305abb972b55,-1,424,1,20.07019768,1609261012,Regular,391ddfaaf13ac94ba6d2a034204270396247045cf4e638facf3fb08cc1f2d37b
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,3,1,20.07019768,1609258168,Regular,505cebd05221e130df7c3bfa82406862df923809dd46fed8b176a2c01dc9b253
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,252,1,20.07019768,1609258168,Regular,fdf3eb886f2715a8a3d6800f71ce999eedc47cbafad7a03278ba61ca16c1546e
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,58,1,20.07019768,1609257265,Regular,db289b8d3baa1739e6b751138581b8cc67ec85bc07fececac7d0b49fa3c5482f
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,269,1,20.07019768,1609257265,Regular,8a62371f0108ef24b42a9718f20ce1032d7564ff1e6304960245e7d8d691d947
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,332,1,20.07019768,1609256672,Regular,e8d87b7d054c441bad73dafc181f854a8b93ef5f72ef8072a4529a5b77bbcf24
391ddfaaf13ac94ba6d2a034204270396247045cf4e638facf3fb08cc1f2d37b,1,3,1,20.07019768,1609072594,Vote,9a7fd88701271338e01af0aad592bd77c58dd3770606035ce9a8305abb972b55
fdf3eb886f2715a8a3d6800f71ce999eedc47cbafad7a03278ba61ca16c1546e,1,3,1,20.07019768,1608975853,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
e8d87b7d054c441bad73dafc181f854a8b93ef5f72ef8072a4529a5b77bbcf24,1,3,1,20.07019768,1608964961,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
8a62371f0108ef24b42a9718f20ce1032d7564ff1e6304960245e7d8d691d947,1,3,1,20.07019768,1608869702,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
cbc941dcbc5b00a7a46138c9ffab4d1bc1c6e4efea3672643bcbc02f21d076e3,1,3,1,20.07019768,1608831790,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
db289b8d3baa1739e6b751138581b8cc67ec85bc07fececac7d0b49fa3c5482f,1,3,1,20.07019768,1608783704,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
505cebd05221e130df7c3bfa82406862df923809dd46fed8b176a2c01dc9b253,1,3,1,20.07019768,1608781535,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
