tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172,-1,191,1,15.93787992,1608485791,Regular,c87c77d762dc34414db954cbc9ad939e3de4c29f4d00b2120fd60cc0f3a051ea
09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47,-1,137,1,15.96700205,1608472803,Regular,0bc0b9d2808b329d055321238417e6beaafcd7f6939434818821f0e8cd2a0cc7
f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08,-1,395,1,15.93787992,1608469651,Regular,90959065d18550a6e82b83a01d5268bc732ab251174fa69f6d0f0c82539723be
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,61,1,15.96700205,1608465368,Regular,e3e63e2cf4b827b44aa143607286a629ea3e57389f7c7a449b72572cfab635b4
395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba,-1,68,1,15.90965616,1608299769,Regular,3cc064d498364503e37884e57fb026bf0b48463943e8ca20c8b3f21eb7f5c828
3cc064d498364503e37884e57fb026bf0b48463943e8ca20c8b3f21eb7f5c828,1,3,1,15.90965616,1605915178,Vote,395823cca507d7564d66cd20d8dd8eb602a48a14c3f1571a7f8347b59204f6ba
90959065d18550a6e82b83a01d5268bc732ab251174fa69f6d0f0c82539723be,1,3,1,15.93787992,1605213611,Vote,f5218e0e840f88e90b1b97651325cdd794115a0ddaa4e27e2024fbbdf9779e08
c87c77d762dc34414db954cbc9ad939e3de4c29f4d00b2120fd60cc0f3a051ea,1,3,1,15.93787992,1604052293,Vote,7984460a354446aafa2ab112ada933c9defad16d835f373198865c318e704172
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,43,1,15.96700205,1603826655,Regular,8594dc6fe19ed91e36f9b07192ebded9b1f2b1cbb7e2d0865050adda32d05a4d
9c79e4feeab44df03663ee425f49d49f906a02e0be10b28193e1c2ed3ac58fb6,-1,13,1,15.96700205,1603826342,Regular,e67b50b0bbf46651f23ecbd455ed2103fe88510e7043a43e2334da35a91f044b
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,142,1,15.96700205,1603825958,Regular,71c2788861935d61364bd5dcf6699c2322b15b3ab376dbafd276946d680d2f3c
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,203,1,15.93787992,1603825958,Regular,61e817b91c30b28d4fa3f20871c447e06f4818281b2ff430bcfe61dacc593242
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,263,1,15.96700205,1603825958,Regular,a1c4759e0bd26ce375a265bbbb1afad377a04ffc99b0d6957781efef11b64949
61e817b91c30b28d4fa3f20871c447e06f4818281b2ff430bcfe61dacc593242,1,3,1,15.93787992,1603123087,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
e3e63e2cf4b827b44aa143607286a629ea3e57389f7c7a449b72572cfab635b4,1,3,1,15.96700205,1602181564,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
0bc0b9d2808b329d055321238417e6beaafcd7f6939434818821f0e8cd2a0cc7,1,3,1,15.96700205,1601781884,Vote,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
e67b50b0bbf46651f23ecbd455ed2103fe88510e7043a43e2334da35a91f044b,1,3,1,15.96700205,1601760006,Vote,9c79e4feeab44df03663ee425f49d49f906a02e0be10b28193e1c2ed3ac58fb6
71c2788861935d61364bd5dcf6699c2322b15b3ab376dbafd276946d680d2f3c,1,3,1,15.96700205,1601750426,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
8594dc6fe19ed91e36f9b07192ebded9b1f2b1cbb7e2d0865050adda32d05a4d,1,3,1,15.96700205,1601679332,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
a1c4759e0bd26ce375a265bbbb1afad377a04ffc99b0d6957781efef11b64949,1,3,1,15.96700205,1601496705,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
52de45aee56e2757d0e6a592b4b190d5b5b7dc39f924f9497956858e1d4f2a9a,-1,15,1,15.96700205,1601289885,Regular,8cd314245158d6300837e71a1872153a33e57d92e6c71e288522cbdc8863ec2b
8cd314245158d6300837e71a1872153a33e57d92e6c71e288522cbdc8863ec2b,1,3,1,15.96700205,1601230585,Vote,52de45aee56e2757d0e6a592b4b190d5b5b7dc39f924f9497956858e1d4f2a9a
