tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd44f46dc794fe0f64d77103b1de046ce571b462be04bd8aa2978c7693007fb1,-1,12,1,248.24894489,1566430230,Regular,5973e314a1e02c0c54ce45ba70ddb224d186f12bfaf3e99d1ad74e2270386b30
5973e314a1e02c0c54ce45ba70ddb224d186f12bfaf3e99d1ad74e2270386b30,1,0,1,248.24894489,1566328114,Revocation,cd44f46dc794fe0f64d77103b1de046ce571b462be04bd8aa2978c7693007fb1
f19137737449cb341cffd7dc4d43a7da4c3262760af35131f58505be30fce919,-1,3,1,249.81460709,1561567949,Regular,49c84cefefe4617b33f2626402b837e5478ac4e3612f2425bd30279e269c4ea6
49c84cefefe4617b33f2626402b837e5478ac4e3612f2425bd30279e269c4ea6,1,2,1,249.81460709,1561535089,Vote,f19137737449cb341cffd7dc4d43a7da4c3262760af35131f58505be30fce919
68d31f4cad2ce63c7bb5b4d48feeedfe725f026f21fc2e9d05dd0f4367aa8085,-1,0,1,249.81460709,1561475805,Regular,7911b82108b303e19d4531418f962e7a6b4c6c61ec67b6aefa388e4667621a01
7911b82108b303e19d4531418f962e7a6b4c6c61ec67b6aefa388e4667621a01,1,2,1,249.81460709,1561425249,Vote,68d31f4cad2ce63c7bb5b4d48feeedfe725f026f21fc2e9d05dd0f4367aa8085
09336e7b1273c83673923be1f44fed4a39274938b6a4a3d3a89432aa0fa057f2,-1,0,1,249.86443512,1561042000,Regular,602eec7ec3567a41472b1c9b5394145565bb1ba647e3d220686bab2efde2b470
602eec7ec3567a41472b1c9b5394145565bb1ba647e3d220686bab2efde2b470,1,2,1,249.86443512,1561003413,Vote,09336e7b1273c83673923be1f44fed4a39274938b6a4a3d3a89432aa0fa057f2
be33ae687f0a1b2a74b2e0e9aa3b111c5362ea1df437e953ca62344ef544f80c,-1,5,1,249.86443512,1561002960,Regular,b5f9643bb75f12d0dd1e623f80ee3d4fa4ed5f5741ce2fe3ae60562d10997a7c
30a18947da64f39efccc080c4f7de1c3574297ad425f2e3a4f98f37611cdae5f,-1,0,1,249.86443512,1560969758,Regular,1f82628d73aaeec7657e92f6cd6a5116237495659eb9338e9e719d29bb7b8d67
b5f9643bb75f12d0dd1e623f80ee3d4fa4ed5f5741ce2fe3ae60562d10997a7c,1,2,1,249.86443512,1560961193,Vote,be33ae687f0a1b2a74b2e0e9aa3b111c5362ea1df437e953ca62344ef544f80c
1f82628d73aaeec7657e92f6cd6a5116237495659eb9338e9e719d29bb7b8d67,1,2,1,249.86443512,1560927790,Vote,30a18947da64f39efccc080c4f7de1c3574297ad425f2e3a4f98f37611cdae5f
c728a18c10e954f4d4dfec22da38c4853a84ac8d71aebc9d8da872525b7f062f,-1,3,1,249.86443512,1560408279,Regular,c170413c61c64ab93af11619c77d1313952173e4cf982f57dbea01edf0354e63
c170413c61c64ab93af11619c77d1313952173e4cf982f57dbea01edf0354e63,1,2,1,249.86443512,1560378271,Vote,c728a18c10e954f4d4dfec22da38c4853a84ac8d71aebc9d8da872525b7f062f
01bd9953da7efa605abd1f2e9ab1601fdd48209f395e9ca44c54bed619021902,-1,0,1,248.24948393,1559891095,Ticket,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
02f61b75e4d96330d5858933c0b27cf4716d07d30b5d54ae5f8fa3e739fabc13,-1,0,1,248.24948393,1559891095,Ticket,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
48b7b54fb1e9b7f65246c2ff8f3346c868b07e3abee620382902703846e5f36a,-1,0,1,248.24948393,1559891095,Ticket,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
838cf4510458d701babc2f99ec6e0ec78406f9a858343bd7989c4795d257e1ac,-1,0,1,248.24948393,1559891095,Ticket,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
984f6136f509d0aa34da6c89b2f24f5441a0e9c71bc4c59cb26ca79f7ca8af90,-1,0,1,248.24948393,1559891095,Ticket,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
adb59eb9094060be5c7d0f0ab616d9e0cb4b89dbf3c952bf85fc0e77d26abb2c,-1,0,1,248.24948393,1559891095,Ticket,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
b9dff19e3b542ff0352438ab06228bd5c09d9e05c674e6acc943b8118ca22697,-1,0,1,248.24948393,1559891095,Ticket,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
bbc9381bebafb42a3882ae1bcea6b9b68c13a9ed1b3610a8210a1e671b8675b6,-1,0,1,248.24948393,1559891095,Ticket,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
bbd182db42674d7008aca4291dd045d999ac426306c9c0761c25bfcd833cb437,-1,0,1,248.24948393,1559891095,Ticket,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
d1dcc6e1df4e221d946076949a9e147e506d4c2ead66591219be14b72ec62194,-1,0,1,248.24948393,1559891095,Ticket,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
e5357c47e20b618747ade52d81e7465c00db39580b33c65419ab8cdaeae6e58a,-1,0,1,248.24948393,1559891095,Ticket,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
6d2a61371af345bfbe6a8bc7aa31275042a6cc1a4c3b09e5b914de58ac3c78da,-1,0,1,248.24948393,1559890865,Ticket,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
56bd9de705e5e8a1787bf24740fc6581e55db058acc78a93f07ccbc436c40139,-1,0,1,248.24948393,1559890457,Ticket,98175982fd170608a3536d37172b0fe9db0bdf6d316e4bd335835fe5f4e74027
