tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c13e2d0be1d33f97b5d3866034298fae09b503b30878ccde0f1b47a1df09957,-1,0,1,2.000298,1705709907,Regular,0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c
f069100a3eb16528e34f21c0778a522740d15841e9809f1ccf5f3fdab2de40ee,-1,4,1,2.000298,1705227565,Regular,0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c
adb6d4073ff4d4ff8bb67a90938da190f561d6cb5a795fa98a327cab2c704395,-1,0,1,2.000298,1702874748,Regular,0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c
75ca4110c1d0c8dc2aa3d5502d0cb51e1dbc6c38bc2608bec9047592c9f2470e,-1,11,1,2.000298,1700649513,Regular,0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c
013be7153a1315368253a234d779bf6d6c67d18cd5684f8dad716fded2418e0c,-1,0,1,2.000298,1697486051,Regular,0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c
382d367c8734e830e8e7d36d2d55b1007a0c93c7fb0a960bfcbcd6ba7d7c46be,-1,0,1,2.000298,1697298738,Regular,0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c
ee136e2045b00191b0a2035c77136e9dcb0a8f034366ed9c7fb6a8eb856f7c1e,-1,0,1,2.000298,1696949488,Regular,0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c
02151b09cc7e87cdd98c6c5663d7ccdb9e87bcff262b6c6d33b9f14eb49f1566,-1,0,1,2.000298,1695593146,Regular,0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c
07b787a1f8f0d32370f4d0cdab66ea5a20b0191b218ba8cb8090bbfc42542242,-1,0,1,2.000298,1693465035,Regular,0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c
960874470069b19f9f4bbf63f6137cc2d378161d2a150112c3c6e88e1137fda0,-1,0,1,2.000298,1693465035,Regular,0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c
176c4bb3e32882596dc5de1b5010ab0a3e53e2d902d0e92ae8ee21a49c1c557e,-1,0,1,2.000298,1693352630,Regular,0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c
04324908ff1d9807cfc1bd5c7e1da1fe548c5240741f3ef5cdcb8c475bb2f177,-1,0,1,2.000298,1693334821,Ticket,0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c
1b0e0b415edc95ed60bdc2c26004d286e244b83340154d6641cf514ed8f4e369,-1,0,1,2.000298,1693334821,Ticket,0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c
275b37500f1be3c49478922870a824b56a2140be2e5529dc8c5c49f6bcbfc312,-1,0,1,2.000298,1693334821,Ticket,0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c
7189f8b726c0750326eb0b169541beeceab0ed256cce36a849b7f48025060c2b,-1,0,1,2.000298,1693334821,Ticket,0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c
74e59e9fb301ddc885702a8759f1a95e5b36bde9267192221ff3d69bc75e55f1,-1,0,1,2.000298,1693334821,Ticket,0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c
8401bc1f359cd8919f5c93e1ae4dce19247d2d1507888607e8b737cd370fe064,-1,0,1,2.000298,1693334821,Ticket,0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c
b6935d3f74bc63b8e97c83b8a38f9c51b94ab0e00ea88ef82535c11e4b64da33,-1,0,1,2.000298,1693334821,Ticket,0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c
bca6ab4065c2a271d5d6daba2c58a3bc72aed332a03ad65fa37ba8c9f6bffc09,-1,0,1,2.000298,1693334821,Ticket,0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c
c5f255b343cb19b976ccf72132261c4ce03425c560a8a02cb09103f93ba9d022,-1,0,1,2.000298,1693334821,Ticket,0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c
0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c,1,7,1,2.000298,1693334645,Regular,b6935d3f74bc63b8e97c83b8a38f9c51b94ab0e00ea88ef82535c11e4b64da33
0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c,1,19,1,2.000298,1693334645,Regular,07b787a1f8f0d32370f4d0cdab66ea5a20b0191b218ba8cb8090bbfc42542242
0b838fb5a0e47978aca97af669115049be5575a53218a3435f1a9786a5fb256c,1,18,1,2.000298,1693334645,Regular,960874470069b19f9f4bbf63f6137cc2d378161d2a150112c3c6e88e1137fda0
