tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e150fcdfb4e488389d9e02920f3dbcc2b4df9a62d29094c411c3ff4913b5b908,-1,6,1,286.30465384,1559998316,Regular,3a52eb495c8aa83dbfd3ebefcd4388a145912d3008cb423f1da4608227107fdf
3a52eb495c8aa83dbfd3ebefcd4388a145912d3008cb423f1da4608227107fdf,1,2,1,286.30465384,1559960629,Vote,e150fcdfb4e488389d9e02920f3dbcc2b4df9a62d29094c411c3ff4913b5b908
59558d45ac137411536e9becdff9c47838f3a4b759d440cf1c2063d87f58bb03,-1,3,1,284.95021568,1559887456,Regular,8825316686233c1ac41e64d681b1fb15e39fe5951ba20074f6b3a022186aa708
8825316686233c1ac41e64d681b1fb15e39fe5951ba20074f6b3a022186aa708,1,2,1,284.95021568,1559324279,Vote,59558d45ac137411536e9becdff9c47838f3a4b759d440cf1c2063d87f58bb03
872ac7de306eb75877fa417b79c36dc3568858f886123c7e4fe963e49dc3bdcc,-1,1,1,284.95021568,1559001215,Regular,d3c02aee36711bb5f2bfbb48195d8f700aba0a8c63d477c8b0a40d5c4ef8023b
d3c02aee36711bb5f2bfbb48195d8f700aba0a8c63d477c8b0a40d5c4ef8023b,1,2,1,284.95021568,1558954478,Vote,872ac7de306eb75877fa417b79c36dc3568858f886123c7e4fe963e49dc3bdcc
fe2429042bd55e64f6ef623a6202b2508b7c05cbec7b9d9e7f02b912258be387,-1,0,1,285.00162973,1558683548,Regular,8bed727351d434a21843991360f8a0d77bccad98e41f521feaf21ead29a6df1b
8bed727351d434a21843991360f8a0d77bccad98e41f521feaf21ead29a6df1b,1,2,1,285.00162973,1558641605,Vote,fe2429042bd55e64f6ef623a6202b2508b7c05cbec7b9d9e7f02b912258be387
0e9b6413bee86301d2aee53ec0896964d055d7cd3f55915ef6ec5de08e8ac91a,-1,0,1,285.00162973,1558591364,Regular,15b36f3281951945595aa25962710d7b7d05cd73311e59798ff20cb15e31bf30
15b36f3281951945595aa25962710d7b7d05cd73311e59798ff20cb15e31bf30,1,2,1,285.00162973,1558549109,Vote,0e9b6413bee86301d2aee53ec0896964d055d7cd3f55915ef6ec5de08e8ac91a
1f6c7869391158a3487fb48a711b7546b54321fc39749e5812c0319d8e3d02e8,-1,0,1,283.33529096,1558395721,Ticket,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
8644a499b739380ec12eed0987d30eaf6b8b5273446b6b527e6105a7d430e528,-1,0,1,283.33529096,1558395721,Ticket,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
b8b38c23ee4b262cf7301c0de0d71402d2cb724c251eb966cfe45420eed70197,-1,0,1,283.33529096,1558395721,Ticket,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
f557185ea779ff7337e17a352d3a2bf586ed6135cc1d7894e40844edc25595d4,-1,0,1,283.33529096,1558395721,Ticket,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
3a4102371018da393d857cd9c585918f0145628a90b72ea55125ec138fe09a89,-1,0,1,283.33529096,1558395438,Ticket,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
453da38d50944e0bcc279f0f25fa23101ba6a1b64d665f06c163504998fbc762,-1,0,1,283.33529096,1558395438,Ticket,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
cb432f9433a5eb8a6501e3af08fe981d76aba8de270711229702c917566d3540,-1,0,1,283.33529096,1558395438,Ticket,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
d43021386cc85be5aa97f67602871cf1011b833c4f39736dd83810a4b83288ba,-1,0,1,283.33529096,1558395438,Ticket,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
e0886ab06fa63e36a751eb5389713183bdaed3caa16a197777b57d5c1a496d18,-1,0,1,283.33529096,1558395438,Ticket,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
13dcb47f8dc9eab465b2913bb877eda963883f26c55031e5dcd1d4217b96b009,-1,0,1,283.33529096,1558395382,Ticket,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
02b1126a357d983328e96de606ac178df16017b78ba6dd16c4c487d80076e9b9,-1,0,1,283.33529096,1558395258,Ticket,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
1b201154df7ff11d9dd7321383b9374f2d28d9e79306fbea324077c5e48ce218,-1,0,1,283.33529096,1558395258,Ticket,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
1d56800b05dbb8e6fd60ad6e1ddb5cbbe0dc07a90b440f36dabe081c5efc811b,-1,0,1,283.33529096,1558395258,Ticket,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
57651491c21f20fa095b546e521bd6a3a7552e1fd0ed67a198ab114109f759a1,-1,0,1,283.33529096,1558395258,Ticket,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
5b8b45cea432ddad17fb594a25dac14de62288613c4655111cc7b5d97e3806ec,-1,0,1,283.33529096,1558395258,Ticket,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
bd1f7ffab49430bb4f05e52fe7723676968472a450c9cf600abfe836d8cdc019,-1,0,1,283.33529096,1558395258,Ticket,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
cec04d7d66957c3a03e2c6c0ebf1b7980df322150f30d918fed6cd84ed5df704,-1,0,1,283.33529096,1558395258,Ticket,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
cf97205750c306f9c63c73af76c94771023841f9032792c74de51eadbef436fc,-1,0,1,283.33529096,1558395258,Ticket,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
d0d5637a394b3bf1b15a7e444f9a89e5dd1f5fc3a63785ffdcadee2ac32b87d9,-1,0,1,283.33529096,1558395258,Ticket,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
e91445654900c0ef1b83a5fa6a6c752e1432dd3f10269ca699f5bdae9d40a629,-1,0,1,283.33529096,1558395258,Ticket,1fd136302449781b428bf116eefbf94b552e78831486db3e34a6c6bcf3e37580
