tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0448649b70e08ab7bb8a5d5822bae27a0f866018292066975c703712850bf4e9,-1,0,1,0.0427987,1638732933,Ticket,360d3c80548f1e2a01f7b93ed5c6a5ca33cea1ae0a432647dfc8e9185e6605a4
0448649b70e08ab7bb8a5d5822bae27a0f866018292066975c703712850bf4e9,-1,1,1,20.71652973,1638732933,Ticket,360d3c80548f1e2a01f7b93ed5c6a5ca33cea1ae0a432647dfc8e9185e6605a4
336cc0ed4463a64f0a7f05f7a761c92f37a85bf64345a50edbd2ad9ce0c2376e,-1,1,1,20.71652973,1638732933,Ticket,360d3c80548f1e2a01f7b93ed5c6a5ca33cea1ae0a432647dfc8e9185e6605a4
336cc0ed4463a64f0a7f05f7a761c92f37a85bf64345a50edbd2ad9ce0c2376e,-1,0,1,0.0427987,1638732933,Ticket,360d3c80548f1e2a01f7b93ed5c6a5ca33cea1ae0a432647dfc8e9185e6605a4
4a81f9384b116519e8bf2eef77772251f0c42d3e7897c70cf4782a7199ec0c44,-1,1,1,20.71652973,1638732933,Ticket,360d3c80548f1e2a01f7b93ed5c6a5ca33cea1ae0a432647dfc8e9185e6605a4
4a81f9384b116519e8bf2eef77772251f0c42d3e7897c70cf4782a7199ec0c44,-1,0,1,0.0427987,1638732933,Ticket,360d3c80548f1e2a01f7b93ed5c6a5ca33cea1ae0a432647dfc8e9185e6605a4
5cae897f681e11b4f9cb20d5570670fab5d2d933441eaf1dfb63ba69d5dafa0d,-1,0,1,0.0427987,1638732933,Ticket,360d3c80548f1e2a01f7b93ed5c6a5ca33cea1ae0a432647dfc8e9185e6605a4
5cae897f681e11b4f9cb20d5570670fab5d2d933441eaf1dfb63ba69d5dafa0d,-1,1,1,20.71652973,1638732933,Ticket,360d3c80548f1e2a01f7b93ed5c6a5ca33cea1ae0a432647dfc8e9185e6605a4
df0af5af3d169ddaa9ec6c52ae87c7c72b1c25fb7a48cda776e5b3ceb27d2878,-1,0,1,0.0427987,1638732933,Ticket,360d3c80548f1e2a01f7b93ed5c6a5ca33cea1ae0a432647dfc8e9185e6605a4
df0af5af3d169ddaa9ec6c52ae87c7c72b1c25fb7a48cda776e5b3ceb27d2878,-1,1,1,20.71652973,1638732933,Ticket,360d3c80548f1e2a01f7b93ed5c6a5ca33cea1ae0a432647dfc8e9185e6605a4
360d3c80548f1e2a01f7b93ed5c6a5ca33cea1ae0a432647dfc8e9185e6605a4,1,0,1,0.0427987,1638732868,Regular,df0af5af3d169ddaa9ec6c52ae87c7c72b1c25fb7a48cda776e5b3ceb27d2878
360d3c80548f1e2a01f7b93ed5c6a5ca33cea1ae0a432647dfc8e9185e6605a4,1,1,1,20.71652973,1638732868,Regular,df0af5af3d169ddaa9ec6c52ae87c7c72b1c25fb7a48cda776e5b3ceb27d2878
360d3c80548f1e2a01f7b93ed5c6a5ca33cea1ae0a432647dfc8e9185e6605a4,1,6,1,0.0427987,1638732868,Regular,336cc0ed4463a64f0a7f05f7a761c92f37a85bf64345a50edbd2ad9ce0c2376e
360d3c80548f1e2a01f7b93ed5c6a5ca33cea1ae0a432647dfc8e9185e6605a4,1,5,1,20.71652973,1638732868,Regular,0448649b70e08ab7bb8a5d5822bae27a0f866018292066975c703712850bf4e9
360d3c80548f1e2a01f7b93ed5c6a5ca33cea1ae0a432647dfc8e9185e6605a4,1,4,1,0.0427987,1638732868,Regular,0448649b70e08ab7bb8a5d5822bae27a0f866018292066975c703712850bf4e9
360d3c80548f1e2a01f7b93ed5c6a5ca33cea1ae0a432647dfc8e9185e6605a4,1,3,1,20.71652973,1638732868,Regular,5cae897f681e11b4f9cb20d5570670fab5d2d933441eaf1dfb63ba69d5dafa0d
360d3c80548f1e2a01f7b93ed5c6a5ca33cea1ae0a432647dfc8e9185e6605a4,1,2,1,0.0427987,1638732868,Regular,5cae897f681e11b4f9cb20d5570670fab5d2d933441eaf1dfb63ba69d5dafa0d
360d3c80548f1e2a01f7b93ed5c6a5ca33cea1ae0a432647dfc8e9185e6605a4,1,9,1,20.71652973,1638732868,Regular,4a81f9384b116519e8bf2eef77772251f0c42d3e7897c70cf4782a7199ec0c44
360d3c80548f1e2a01f7b93ed5c6a5ca33cea1ae0a432647dfc8e9185e6605a4,1,8,1,0.0427987,1638732868,Regular,4a81f9384b116519e8bf2eef77772251f0c42d3e7897c70cf4782a7199ec0c44
360d3c80548f1e2a01f7b93ed5c6a5ca33cea1ae0a432647dfc8e9185e6605a4,1,7,1,20.71652973,1638732868,Regular,336cc0ed4463a64f0a7f05f7a761c92f37a85bf64345a50edbd2ad9ce0c2376e
