tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcb51feed84c511bc3fa7ff40cc326c9c1606e63af1928c777e02f63f28ebd0,-1,249,1,18.93833608,1603663102,Regular,d091afab6188d0510339a96079e0dde4e0b647f5b150ac61bb0b24e13df98a13
d091afab6188d0510339a96079e0dde4e0b647f5b150ac61bb0b24e13df98a13,1,3,1,18.93833608,1603178799,Vote,3bcb51feed84c511bc3fa7ff40cc326c9c1606e63af1928c777e02f63f28ebd0
b694c81604bfdabad097db23d590b8e491f5c38c7aaa51b722036658b6c57cfc,-1,1,1,18.96747846,1602450584,Regular,17c50266e7a9fb38c4d88bef21ad1b83246b313b6114b066b378a7c7715901b2
17c50266e7a9fb38c4d88bef21ad1b83246b313b6114b066b378a7c7715901b2,1,3,1,18.96747846,1602397923,Vote,b694c81604bfdabad097db23d590b8e491f5c38c7aaa51b722036658b6c57cfc
1a1ebd6471f6485181f60eb9a22af34e70dd05a834116b27f4ede703ba284ae8,-1,4,1,18.96747846,1601438338,Regular,4fdeed618482d3acb9ce8c44c0982c351d2520ce806bd98a8f50dbab608e2384
4fdeed618482d3acb9ce8c44c0982c351d2520ce806bd98a8f50dbab608e2384,1,3,1,18.96747846,1601403794,Vote,1a1ebd6471f6485181f60eb9a22af34e70dd05a834116b27f4ede703ba284ae8
3e3ad217615385bc26dc29228888d6e24977e92dc1ed52d935eecc57cd0277c8,-1,2,1,18.96747846,1601211917,Regular,e535ac10e353e14b1e5680df6ea91509e544a040223a4964b6069a368142ae4c
e535ac10e353e14b1e5680df6ea91509e544a040223a4964b6069a368142ae4c,1,3,1,18.96747846,1601196172,Vote,3e3ad217615385bc26dc29228888d6e24977e92dc1ed52d935eecc57cd0277c8
328c76c360bcd557b900a7dc398f9ddeab7f8ce9afe59d4e02d4d9ed864626ee,-1,4,1,18.96747846,1601189205,Regular,a74c9dae67133a327064e1c7128ed2c8cadde536cc8f3c126190b25a06cb4146
a74c9dae67133a327064e1c7128ed2c8cadde536cc8f3c126190b25a06cb4146,1,3,1,18.96747846,1601145406,Vote,328c76c360bcd557b900a7dc398f9ddeab7f8ce9afe59d4e02d4d9ed864626ee
4749a407c39c4545df59527e55097e5ec57cc1dd029f6097290fdcd2351e68a9,-1,0,1,18.96747846,1601052546,Regular,113ea6a5b94596e28dde570af94224f208e0ab51cf2edd40a2361731c9642820
113ea6a5b94596e28dde570af94224f208e0ab51cf2edd40a2361731c9642820,1,3,1,18.96747846,1601000970,Vote,4749a407c39c4545df59527e55097e5ec57cc1dd029f6097290fdcd2351e68a9
1f677f223742deecdf6fe7cf882f4e18f6398685aa84299e0872edb28aa23530,-1,2,1,18.96747846,1600727932,Regular,89de185daec195cb6c6b20bd0bbc3881b57b6980cc784478259e7cd87c476589
89de185daec195cb6c6b20bd0bbc3881b57b6980cc784478259e7cd87c476589,1,3,1,18.96747846,1600690771,Vote,1f677f223742deecdf6fe7cf882f4e18f6398685aa84299e0872edb28aa23530
