tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
054f3a2f2ff8671667606d3d1d939d7d59a886108de426e4124e56e84cf14a43,-1,1,1,11.54220129,1640101903,Ticket,65f5af939bb8771aceae71c8798dd267d1e9cc962580ee4baba949e9135907fb
054f3a2f2ff8671667606d3d1d939d7d59a886108de426e4124e56e84cf14a43,-1,0,1,0.04065735,1640101903,Ticket,65f5af939bb8771aceae71c8798dd267d1e9cc962580ee4baba949e9135907fb
368d4890f16acbe1bd77bc1708406d1d40b0eadcfb5f5663124d9853879ed28d,-1,1,1,11.54220129,1640101903,Ticket,65f5af939bb8771aceae71c8798dd267d1e9cc962580ee4baba949e9135907fb
368d4890f16acbe1bd77bc1708406d1d40b0eadcfb5f5663124d9853879ed28d,-1,0,1,0.04065735,1640101903,Ticket,65f5af939bb8771aceae71c8798dd267d1e9cc962580ee4baba949e9135907fb
5adfa5bb42dc82ed13748a3c59edb37a90ca1ee6b59f2da0e117ab6b4200e12f,-1,0,1,0.04065735,1640101903,Ticket,65f5af939bb8771aceae71c8798dd267d1e9cc962580ee4baba949e9135907fb
5adfa5bb42dc82ed13748a3c59edb37a90ca1ee6b59f2da0e117ab6b4200e12f,-1,1,1,11.54220129,1640101903,Ticket,65f5af939bb8771aceae71c8798dd267d1e9cc962580ee4baba949e9135907fb
5bd0962904016ab148fada23ab9d81849a6c0bf9a70f63f2bf452d526000b0c7,-1,0,1,0.04065735,1640101903,Ticket,65f5af939bb8771aceae71c8798dd267d1e9cc962580ee4baba949e9135907fb
5bd0962904016ab148fada23ab9d81849a6c0bf9a70f63f2bf452d526000b0c7,-1,1,1,11.54220129,1640101903,Ticket,65f5af939bb8771aceae71c8798dd267d1e9cc962580ee4baba949e9135907fb
5cf72bc81de3f956c51d127ee65827f2bd59013eb40043ca6527f46671ad345d,-1,0,1,0.04065735,1640101903,Ticket,65f5af939bb8771aceae71c8798dd267d1e9cc962580ee4baba949e9135907fb
5cf72bc81de3f956c51d127ee65827f2bd59013eb40043ca6527f46671ad345d,-1,1,1,11.54220129,1640101903,Ticket,65f5af939bb8771aceae71c8798dd267d1e9cc962580ee4baba949e9135907fb
5f56111353a8014ec8a1df429eb44bb85c012064069a64dafe1f6a0eebf098e1,-1,1,1,11.54220129,1640101903,Ticket,65f5af939bb8771aceae71c8798dd267d1e9cc962580ee4baba949e9135907fb
5f56111353a8014ec8a1df429eb44bb85c012064069a64dafe1f6a0eebf098e1,-1,0,1,0.04065735,1640101903,Ticket,65f5af939bb8771aceae71c8798dd267d1e9cc962580ee4baba949e9135907fb
6bf6932dcd9f18c7f1d7677d23277ce8137b835b345ff5269b8802d8238869a2,-1,0,1,0.04065735,1640101903,Ticket,65f5af939bb8771aceae71c8798dd267d1e9cc962580ee4baba949e9135907fb
6bf6932dcd9f18c7f1d7677d23277ce8137b835b345ff5269b8802d8238869a2,-1,1,1,11.54220129,1640101903,Ticket,65f5af939bb8771aceae71c8798dd267d1e9cc962580ee4baba949e9135907fb
a025a005efa23ca3444bf716feafa3a7ed35a1d9e4514443bece444c9421103c,-1,1,1,11.54220129,1640101903,Ticket,65f5af939bb8771aceae71c8798dd267d1e9cc962580ee4baba949e9135907fb
a025a005efa23ca3444bf716feafa3a7ed35a1d9e4514443bece444c9421103c,-1,0,1,0.04065735,1640101903,Ticket,65f5af939bb8771aceae71c8798dd267d1e9cc962580ee4baba949e9135907fb
a393fb383477a7a9020d174044ff4eaa86b012d3d07581ed89b7c134c3bb3ddc,-1,0,1,0.04065735,1640101903,Ticket,65f5af939bb8771aceae71c8798dd267d1e9cc962580ee4baba949e9135907fb
