tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c14c95edc04821ac14afc6bf0697f8a4802e784fdc52463cbb2b060003f2447,-1,1,1,32.04636808,1555871836,Vote,f431b16c4f675e7ac79393c9054e035996547651410391f5c00ea4f3278cf72d
74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8,-1,16,1,33.76610292,1554350450,Regular,ec74c60700eb615b445ff7bee6d9e9dc7f9ecf3d4f3e968f9c75874fdd9cb7d9
ec74c60700eb615b445ff7bee6d9e9dc7f9ecf3d4f3e968f9c75874fdd9cb7d9,1,2,1,33.76610292,1554035032,Vote,74f1b281df4c947df9aa3c1c1effaae102f49b36cfbc7790dc21251bbeca8cc8
7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a,-1,3,1,33.82084208,1553719149,Regular,b6da32831dfab3023e9e0fca25739fdffba61804c22eb76ab05f14e5ad453e7d
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,0,1,33.82084208,1553689184,Regular,4a632ae816772a1f7bbcc115a7cacc2884311ba7a74daf898afd790cbfd42d0a
b6da32831dfab3023e9e0fca25739fdffba61804c22eb76ab05f14e5ad453e7d,1,2,1,33.82084208,1553672280,Vote,7960a0d488dcc4b4ccc8454ba5b55d1fb1245a8366fffa72b7558dc15852ce1a
4a632ae816772a1f7bbcc115a7cacc2884311ba7a74daf898afd790cbfd42d0a,1,2,1,33.82084208,1553649441,Vote,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
bb0083d118aabdc1603cecc1fea69ce4724dda461bc36742d0df7b63847b08ca,-1,1,1,32.04636808,1552970613,Vote,443afdf44b1f408cb01f9b2bab7800689634a6970442f910b58323eb70425a29
5fe0e11cf9adef980579ba80b25b7ba18f77b3c5175049314c1c68758477dfe8,-1,2,1,33.82084208,1552764592,Regular,fe13568631ac35139c2e85fc91a3fac7c6ef4e4a345343b126fb4305560e01d6
8f7ab4773765594918354c8be225c955ecb6f4f550fb391f51dbd4a3893daf6c,-1,1,1,32.04636808,1552597025,Vote,722a17ff6327fce4c570efe77ee4f9a7a1feed3861f20cd76e42480211a861d2
