tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
798bcf0e6de1d400954bbcd636ec7cdc686373d9f6b7cc7ca28279de26226cf0,-1,2,1,26.0238992,1624231508,Regular,ea6dad127fb21ebc63ed0a0ecb4163680f7c9e0d72b4a4f59b9841af3cc5741c
ea6dad127fb21ebc63ed0a0ecb4163680f7c9e0d72b4a4f59b9841af3cc5741c,1,3,1,26.0238992,1624188789,Vote,798bcf0e6de1d400954bbcd636ec7cdc686373d9f6b7cc7ca28279de26226cf0
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,140,1,26.0466165,1622518948,Regular,d756550d792ba730d99a2208a5c42dfc5df349b953e3ddea590fd2aee71dfe67
d756550d792ba730d99a2208a5c42dfc5df349b953e3ddea590fd2aee71dfe67,1,3,1,26.0466165,1622474871,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
055f5bafa8e09ba37a9074ee60c3ada7367bdca76797f99b0bb67e3db7a6b5b7,-1,122,1,26.04661651,1622471429,Regular,ce47abd3fc7251bb3fe87b2f4973cce3e62f38076c41fb1a3bab1f3e82424e79
ce47abd3fc7251bb3fe87b2f4973cce3e62f38076c41fb1a3bab1f3e82424e79,1,3,1,26.04661651,1622424132,Vote,055f5bafa8e09ba37a9074ee60c3ada7367bdca76797f99b0bb67e3db7a6b5b7
293e5d60149ca20bfd9212785e1863aa082e02ebae6240cd5121b75eb0144a3d,-1,2,1,26.0466165,1622063202,Regular,e4a61168fc0531907f9224067d6d02176ff88f89f38013d7f2210f091d2b30f5
e4a61168fc0531907f9224067d6d02176ff88f89f38013d7f2210f091d2b30f5,1,3,1,26.0466165,1622019085,Vote,293e5d60149ca20bfd9212785e1863aa082e02ebae6240cd5121b75eb0144a3d
480d9b062a6e6c40eb2a451e67a62f79ded13ff9f26bc9257c22426f3b7698b9,-1,0,1,26.0466165,1621815490,Regular,b5fd3464988430f470dc441b6a3ef73a3f33d6a29d2a70b0889d9c7923c4db09
e29c5ea3a8653f16280a41a16813ea947c4f6a209f4031a8540615c5e0a5fc2e,-1,0,1,26.0466165,1621786512,Regular,37da3b0677cfa267660bdf3567cb1198d3168c18617044d728efd70206e2b609
b5fd3464988430f470dc441b6a3ef73a3f33d6a29d2a70b0889d9c7923c4db09,1,3,1,26.0466165,1621776635,Vote,480d9b062a6e6c40eb2a451e67a62f79ded13ff9f26bc9257c22426f3b7698b9
37da3b0677cfa267660bdf3567cb1198d3168c18617044d728efd70206e2b609,1,3,1,26.0466165,1621744744,Vote,e29c5ea3a8653f16280a41a16813ea947c4f6a209f4031a8540615c5e0a5fc2e
2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f,-1,85,1,26.0466165,1621636652,Regular,9f49af5286004cb896f349f77d450c14a2601c0edc8513f8a0800b2e955274b4
9f49af5286004cb896f349f77d450c14a2601c0edc8513f8a0800b2e955274b4,1,3,1,26.0466165,1621592309,Vote,2ab945344f9bf7f66d72100ae9b6a563255125a10a5f4622eaf0e65613fe8b1f
109019f0c3658bd352001bb13911d057407f213abc940e1e40e5019cdefcf7fb,-1,1,1,26.0466165,1621531294,Regular,55197a82cfbf8f8b22757e14a7bb0cebe648e7edffbc06c99adfc38ac2dd47c9
55197a82cfbf8f8b22757e14a7bb0cebe648e7edffbc06c99adfc38ac2dd47c9,1,3,1,26.0466165,1621496273,Vote,109019f0c3658bd352001bb13911d057407f213abc940e1e40e5019cdefcf7fb
0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746,-1,131,1,26.0466165,1621254169,Regular,38df7caacd4cf1c9c985ebbd1499f3914dac9099915006f5b32ecc5d2c502da2
38df7caacd4cf1c9c985ebbd1499f3914dac9099915006f5b32ecc5d2c502da2,1,3,1,26.0466165,1621198940,Vote,0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746
