tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54ac9cc1d9c992e1e84235449a9d21b96d3fd0ce1bac0fd2f2acf632ad9e0506,-1,40,1,9.44819445,1615895969,Regular,407ee48874aeeb40448e823b3f493f3440c2568af10903b81ed5117ed81442e2
d2b8f3f1f763a9763a69536afc16774a4f8c96eff2055181bea1f2855979c943,-1,8,1,9.44819445,1615893332,Regular,b01f333eea212f0fbe53ddbf071c6536887f3f028ccde41aa915b56f1b8b43c4
407ee48874aeeb40448e823b3f493f3440c2568af10903b81ed5117ed81442e2,1,3,1,9.44819445,1614801084,Vote,54ac9cc1d9c992e1e84235449a9d21b96d3fd0ce1bac0fd2f2acf632ad9e0506
9746a71c06641ef3e84e4fb549aaba661aee39de05418622d91e9d66bf4d4d34,-1,10,1,9.44819445,1614089687,Regular,5375dc4b74e287a5f55dd4c088d99abb3e41f5149a5f423e0709c364af8327a9
5375dc4b74e287a5f55dd4c088d99abb3e41f5149a5f423e0709c364af8327a9,1,3,1,9.44819445,1613902506,Vote,9746a71c06641ef3e84e4fb549aaba661aee39de05418622d91e9d66bf4d4d34
b01f333eea212f0fbe53ddbf071c6536887f3f028ccde41aa915b56f1b8b43c4,1,3,1,9.44819445,1613605764,Vote,d2b8f3f1f763a9763a69536afc16774a4f8c96eff2055181bea1f2855979c943
483fd221b808eb8ed879f523604ce2c77b5ec295093198faf4726b4b9296301a,-1,18,1,9.44819445,1613399071,Regular,0ce38ea78afad6fd6ee2ba6088f958fa595defbf299112e5f631dbd8ffa67b20
0ce38ea78afad6fd6ee2ba6088f958fa595defbf299112e5f631dbd8ffa67b20,1,3,1,9.44819445,1612889553,Vote,483fd221b808eb8ed879f523604ce2c77b5ec295093198faf4726b4b9296301a
eb46b34394ecbd4d200d7a6ab69a67ee49494480b74f72f9aa8c71223bbc9afe,-1,11,1,9.47383114,1612792757,Regular,7be18a465a47a0c0437843a42132b4c3caf28af831c562262ac4f10eca882bc9
ebfa2fd93163067931f3581346b271aa9d6772a86b56a3e88e7e816ec4f670c1,-1,1,1,9.47383113,1612781662,Regular,00da4c33b01484eb2f1607a92b04a3d27c56b414d2fff662ef1190a266aa0c4a
00da4c33b01484eb2f1607a92b04a3d27c56b414d2fff662ef1190a266aa0c4a,1,3,1,9.47383113,1612737348,Vote,ebfa2fd93163067931f3581346b271aa9d6772a86b56a3e88e7e816ec4f670c1
7be18a465a47a0c0437843a42132b4c3caf28af831c562262ac4f10eca882bc9,1,3,1,9.47383114,1612513405,Vote,eb46b34394ecbd4d200d7a6ab69a67ee49494480b74f72f9aa8c71223bbc9afe
0568eace941eef7b6f832436658cc41e777439d4617856d7b1620cf8ee935879,-1,4,1,9.47383113,1612438736,Regular,24c8584f78397981bf15e9229b393d094cfc451c304681929f0d8c181d0ef486
aa9fa6a3c316bd079f4a1af352b6ac52144a84a2f13c84253fcc2f44774015db,-1,14,1,9.47383113,1612437050,Regular,2593c9b5653b36202d624e9a628c84226415854df85de2219eb2febd3a2e0c78
54d579d123e28143485a70524aa7dd27561489d7c6c1deeb24ab10d21d110ebe,-1,1,1,9.47383113,1612342873,Regular,afb43a4a3cba8aa608fdcf4bc62ce4dc4582524561c794f58fe038a2fd376833
8cea2af2f4c2624cb8e42dd0b20868ecec21a8feac75235377c47f454ca73ac5,-1,2,1,9.47383114,1612264846,Regular,72a4c0a33e1439866de39f886b9cef80d9f0cbd4799a92f5eab6bc89b3162001
2593c9b5653b36202d624e9a628c84226415854df85de2219eb2febd3a2e0c78,1,3,1,9.47383113,1612252787,Vote,aa9fa6a3c316bd079f4a1af352b6ac52144a84a2f13c84253fcc2f44774015db
afb43a4a3cba8aa608fdcf4bc62ce4dc4582524561c794f58fe038a2fd376833,1,3,1,9.47383113,1612249638,Vote,54d579d123e28143485a70524aa7dd27561489d7c6c1deeb24ab10d21d110ebe
72a4c0a33e1439866de39f886b9cef80d9f0cbd4799a92f5eab6bc89b3162001,1,3,1,9.47383114,1612197416,Vote,8cea2af2f4c2624cb8e42dd0b20868ecec21a8feac75235377c47f454ca73ac5
24c8584f78397981bf15e9229b393d094cfc451c304681929f0d8c181d0ef486,1,3,1,9.47383113,1612079197,Vote,0568eace941eef7b6f832436658cc41e777439d4617856d7b1620cf8ee935879
cb7673c04f2bb55cc34cd83611139c442baa85da2765f13c3c917448be45351e,-1,1,1,10.87554303,1611582487,Regular,79185b6170dbcffdf7d00cdfb810e5b6bc095a6d074058894c334413d1b21128
79185b6170dbcffdf7d00cdfb810e5b6bc095a6d074058894c334413d1b21128,1,40,1,10.87554303,1611582079,Regular,cb7673c04f2bb55cc34cd83611139c442baa85da2765f13c3c917448be45351e
