tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
692184b0cdc895c6a6dea86f1408348ff47f2b56778b3dc4439d0a0b9231b11d,-1,16,1,284.68916361,1566463571,Regular,01b8371192d4b84e25e13a345b60f71311c47d33538692409a6cda3dcc7c70ac
738ec5570b475ea46c546df1ecddee7d3a32cd9a032905d0dade3e140ffd02a5,-1,13,1,284.68916361,1566423544,Regular,0d8cbe95f8da66d58e2252113796dd69349c2be9aa3ef5fd0110d8f2897c4b17
0d8cbe95f8da66d58e2252113796dd69349c2be9aa3ef5fd0110d8f2897c4b17,1,0,1,284.68916361,1566327812,Revocation,738ec5570b475ea46c546df1ecddee7d3a32cd9a032905d0dade3e140ffd02a5
01b8371192d4b84e25e13a345b60f71311c47d33538692409a6cda3dcc7c70ac,1,0,1,284.68916361,1566327701,Revocation,692184b0cdc895c6a6dea86f1408348ff47f2b56778b3dc4439d0a0b9231b11d
612d259c5a52b59d34d20fecc7edd144b2675b34939b94087d9b2385a9c3eea9,-1,13,1,286.30465384,1559964991,Regular,469ce1b48b592480bc5e83e5cfaffdacd99ed3442c3f1062a8ac709fb163e7b5
6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074,-1,2,1,286.30465384,1559942465,Regular,4c4fed2d0948b7634422c01b254369023f5d94a1038c9f1c410c89ca4e273988
4c4fed2d0948b7634422c01b254369023f5d94a1038c9f1c410c89ca4e273988,1,2,1,286.30465384,1559691432,Vote,6d6acec5990107a8f4762303cef8598474e2aa94468ba27160d14190f63d0074
469ce1b48b592480bc5e83e5cfaffdacd99ed3442c3f1062a8ac709fb163e7b5,1,2,1,286.30465384,1559513179,Vote,612d259c5a52b59d34d20fecc7edd144b2675b34939b94087d9b2385a9c3eea9
a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233,-1,8,1,286.30465384,1559037152,Regular,a572465ae567aa8eaf6cb216d372dd63101be1e049917f287ec48aa3b784b11d
a572465ae567aa8eaf6cb216d372dd63101be1e049917f287ec48aa3b784b11d,1,2,1,286.30465384,1559004843,Vote,a046dea0b428b2fe8eb61c93b61e0f1c403a01bf5faf107bbaf65d61f4f53233
