tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07daade71c65e033c86961bc1d7b38442cbdf367e3b21373524ff86a92e42a78,-1,9,1,25.26444256,1614532303,Regular,c8bb40787975e1b0b3b8f8cccfd8f54724e6341dc271d2735d4547e72b1c09f8
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,66,1,25.23617065,1614061471,Regular,0d5dcc01adbd5b50d3f688e06df31ad09f2b80f4d37f08a39bc728f0dcbb7d35
0d5dcc01adbd5b50d3f688e06df31ad09f2b80f4d37f08a39bc728f0dcbb7d35,1,3,1,25.23617065,1607086083,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
7e39f601f6d03c2d0a098df5cd37aa69f4f9755f644b39a235dc51c2a34881c2,-1,23,1,25.23617065,1606698349,Regular,7b396f0ca038710d057b6d55a3ad3a08d10ec0243c6e171cf4f4b5be67d892dd
5343f1d7132225a9e77b12497167c37c74028372131218a38b5bf3a8a7c18aa9,-1,379,1,25.23617065,1606539715,Regular,93b47889a2e056d59ca625174cf702917952d0d25e670dc6ca48ad3ea291ae69
93b47889a2e056d59ca625174cf702917952d0d25e670dc6ca48ad3ea291ae69,1,3,1,25.23617065,1606503581,Vote,5343f1d7132225a9e77b12497167c37c74028372131218a38b5bf3a8a7c18aa9
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,5,1,25.23617065,1605960331,Regular,39d50d808886d13c2fc423f896feb61ce8fdcfd4090ca450dc22d95719711a49
39d50d808886d13c2fc423f896feb61ce8fdcfd4090ca450dc22d95719711a49,1,3,1,25.23617065,1605920631,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
ae934144b8a1ee695f20156049925a61ff2733eeffbd0da86914110d4d949c70,-1,1,1,25.23617065,1605838143,Regular,ee99d43adb579e4932ef75dc950356c489b68287797c0bdf70ca87e605911a50
8a8cf0c3312344ef353666d45ebac98c9f94a60d2cf6821dc1ad81213304ed34,-1,9,1,25.23617065,1605823308,Regular,292c191b1b58f77b7c304afdbabaf3d66bd66c5f510efd12ca922b279b726c6d
ee99d43adb579e4932ef75dc950356c489b68287797c0bdf70ca87e605911a50,1,3,1,25.23617065,1605800974,Vote,ae934144b8a1ee695f20156049925a61ff2733eeffbd0da86914110d4d949c70
292c191b1b58f77b7c304afdbabaf3d66bd66c5f510efd12ca922b279b726c6d,1,3,1,25.23617065,1605703035,Vote,8a8cf0c3312344ef353666d45ebac98c9f94a60d2cf6821dc1ad81213304ed34
7b396f0ca038710d057b6d55a3ad3a08d10ec0243c6e171cf4f4b5be67d892dd,1,3,1,25.23617065,1605652824,Vote,7e39f601f6d03c2d0a098df5cd37aa69f4f9755f644b39a235dc51c2a34881c2
c8bb40787975e1b0b3b8f8cccfd8f54724e6341dc271d2735d4547e72b1c09f8,1,3,1,25.26444256,1605399354,Vote,07daade71c65e033c86961bc1d7b38442cbdf367e3b21373524ff86a92e42a78
