tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d6c7a8160d8c11f05431024ef1a03bdea2949c1ba273416d9e908026347ca34,-1,0,1,60.92062927,1621872661,Regular,27fd76c39b7df5eeb297b10c174461d0adc0a67a5a847e4c78e542f4e28d107d
27fd76c39b7df5eeb297b10c174461d0adc0a67a5a847e4c78e542f4e28d107d,1,3,1,60.92062927,1621825765,Vote,7d6c7a8160d8c11f05431024ef1a03bdea2949c1ba273416d9e908026347ca34
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,231,1,60.92062927,1621352986,Regular,a81763172b5810db64ef7eb94471a79363100aaa6cbfea89c0edd8de8a3d3ea0
a81763172b5810db64ef7eb94471a79363100aaa6cbfea89c0edd8de8a3d3ea0,1,3,1,60.92062927,1621302856,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988,-1,111,1,60.94409655,1621174586,Regular,4c0f926a61aa000c82306e91fea14fbfd3508f270e36b0e8139978070e8e9ed5
2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce,-1,9,1,60.94409655,1621136652,Regular,ed3e1a08bebe30f6d8ad2bd44aab5757fa525b04279e9b49cb1254abbbdf1883
2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce,-1,99,1,60.94409655,1621136652,Regular,03b7a7d328574c2b88e85b2e8bc875760994e12f014cb0450dfbddad62948d85
1d6ab62225a3e86be2d163885b7a6ce7944e0e523f202ee15b1a8a5df56be283,-1,15,1,60.94409655,1621117233,Regular,002c5925ccf7cc1e4d5e68318871e44527bd917d1a2fafdf58aa29fedf171e45
cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c,-1,30,1,60.94409655,1621111994,Regular,5b0c0f04dc947d222f04243b4eaba18fffef24ae4a1cc57ec7c998a577ee0938
c98b04f5cf706b02f53dfeb77a740c42d9d5f0b66b62fc94e42b68540dbc109a,-1,16,1,60.94409655,1621106392,Regular,98708cd9beaf6349b392e853254a7f48a138cef3017aba071c643738a970771f
03b7a7d328574c2b88e85b2e8bc875760994e12f014cb0450dfbddad62948d85,1,3,1,60.94409655,1620046481,Vote,2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce
5b0c0f04dc947d222f04243b4eaba18fffef24ae4a1cc57ec7c998a577ee0938,1,3,1,60.94409655,1619923828,Vote,cb789add4bfbbbb8a569a2e27a3e4f7aa3e6b7a6a94f61ba54d8ccd30fa6aa8c
4c0f926a61aa000c82306e91fea14fbfd3508f270e36b0e8139978070e8e9ed5,1,3,1,60.94409655,1619608304,Vote,7b2f21bd04ba6e647577d1838014fbb1240180113f935c11277709c6cf909988
ed3e1a08bebe30f6d8ad2bd44aab5757fa525b04279e9b49cb1254abbbdf1883,1,3,1,60.94409655,1619436528,Vote,2aa219ede0eda5a76e016d20bda783a103667049701957a6461b9026ec762dce
98708cd9beaf6349b392e853254a7f48a138cef3017aba071c643738a970771f,1,3,1,60.94409655,1618412940,Vote,c98b04f5cf706b02f53dfeb77a740c42d9d5f0b66b62fc94e42b68540dbc109a
002c5925ccf7cc1e4d5e68318871e44527bd917d1a2fafdf58aa29fedf171e45,1,3,1,60.94409655,1618403726,Vote,1d6ab62225a3e86be2d163885b7a6ce7944e0e523f202ee15b1a8a5df56be283
383282257a5a6bf41b2931e1e7045173021db5ec5e75f3545786a240f6ab1f36,-1,56,1,60.94409655,1618236638,Regular,6d0b09e37ddbb0c0294e77cbfa367a5cf76bc40de2727bec54fbf3d11286c8c9
6d0b09e37ddbb0c0294e77cbfa367a5cf76bc40de2727bec54fbf3d11286c8c9,1,3,1,60.94409655,1618194364,Vote,383282257a5a6bf41b2931e1e7045173021db5ec5e75f3545786a240f6ab1f36
e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527,-1,172,1,60.94409655,1617982236,Regular,4b8155e67e2fbeb14d9f6dbb01b6a4490d89dd6f205efa1cad108d3b534f416e
4b8155e67e2fbeb14d9f6dbb01b6a4490d89dd6f205efa1cad108d3b534f416e,1,3,1,60.94409655,1617942234,Vote,e3e19298b6e34488ae845092b5fc1c141cd90ae4b91afcbf4f7cfa74d81a7527
