tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b74199813c9685957098b5270d9add2f53ad417c97ba62a9bf959f6a3b45c67,-1,1,1,109.22606165,1634548035,Ticket,314199c3b21a26ea3dbef669040617b5de3db450ffc4837c6068c914e2ac0a9c
0b74199813c9685957098b5270d9add2f53ad417c97ba62a9bf959f6a3b45c67,-1,0,1,0.04658728,1634548035,Ticket,314199c3b21a26ea3dbef669040617b5de3db450ffc4837c6068c914e2ac0a9c
1408bb3fffebabf8bccf4845b929df4bd7dad54fc43c5ce768f8f9dd5b00e647,-1,0,1,0.04658728,1634548035,Ticket,314199c3b21a26ea3dbef669040617b5de3db450ffc4837c6068c914e2ac0a9c
1408bb3fffebabf8bccf4845b929df4bd7dad54fc43c5ce768f8f9dd5b00e647,-1,1,1,109.22606165,1634548035,Ticket,314199c3b21a26ea3dbef669040617b5de3db450ffc4837c6068c914e2ac0a9c
223bdd16dcf69ec7673551ba5ab06f53dcbc3d33b106d435b04e9a22833c40fe,-1,1,1,109.22606165,1634548035,Ticket,314199c3b21a26ea3dbef669040617b5de3db450ffc4837c6068c914e2ac0a9c
223bdd16dcf69ec7673551ba5ab06f53dcbc3d33b106d435b04e9a22833c40fe,-1,0,1,0.04658728,1634548035,Ticket,314199c3b21a26ea3dbef669040617b5de3db450ffc4837c6068c914e2ac0a9c
33b95fe3ee11c2f9dee2f40c5432dc042680cb1208b37b2c29ee35f54ae97db0,-1,0,1,0.04658728,1634548035,Ticket,314199c3b21a26ea3dbef669040617b5de3db450ffc4837c6068c914e2ac0a9c
33b95fe3ee11c2f9dee2f40c5432dc042680cb1208b37b2c29ee35f54ae97db0,-1,1,1,109.22606165,1634548035,Ticket,314199c3b21a26ea3dbef669040617b5de3db450ffc4837c6068c914e2ac0a9c
3a1b64c9d0d7391508b5165e1fe3eb21e82066593316961614c40b8f9d9ca6de,-1,0,1,0.04658728,1634548035,Ticket,314199c3b21a26ea3dbef669040617b5de3db450ffc4837c6068c914e2ac0a9c
3a1b64c9d0d7391508b5165e1fe3eb21e82066593316961614c40b8f9d9ca6de,-1,1,1,109.22606165,1634548035,Ticket,314199c3b21a26ea3dbef669040617b5de3db450ffc4837c6068c914e2ac0a9c
6b26e610f8563b8a1f71fb858f2f22c8ba3d415994deec0d645faa7bdeaadc12,-1,0,1,0.04658728,1634548035,Ticket,314199c3b21a26ea3dbef669040617b5de3db450ffc4837c6068c914e2ac0a9c
6b26e610f8563b8a1f71fb858f2f22c8ba3d415994deec0d645faa7bdeaadc12,-1,1,1,109.22606165,1634548035,Ticket,314199c3b21a26ea3dbef669040617b5de3db450ffc4837c6068c914e2ac0a9c
