tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
799916c82b9ce2df3842f4ec850a0c4d5d213a1a2ce2530ce0cf099c848ade61,-1,3,1,91.50269062,1539012669,Regular,9209ee31f97083c093bb1b2768bd3fcc10950f1cfa93e3e0511c72ccee208496
9209ee31f97083c093bb1b2768bd3fcc10950f1cfa93e3e0511c72ccee208496,1,3,1,91.50269062,1538457534,Vote,799916c82b9ce2df3842f4ec850a0c4d5d213a1a2ce2530ce0cf099c848ade61
cfba0bc0c3d9eb44baaf96e874ab31f2bf1694437d7c22944a3656526e5b92f8,-1,7,1,91.50269062,1538306713,Regular,f3560f9db6b8203041a24e67826f0e6c9f3fe68680ee07950349fcd05d55ac76
aa234883c2420fa337871db740474d8b14dee308df21fab82691883e8899b7ed,-1,17,1,91.50269062,1538305990,Regular,6a298329d9443766fb71a4fb1773961c22f41f8d1e62e79d10b09dac5465956b
6a298329d9443766fb71a4fb1773961c22f41f8d1e62e79d10b09dac5465956b,1,3,1,91.50269062,1538115083,Vote,aa234883c2420fa337871db740474d8b14dee308df21fab82691883e8899b7ed
f3560f9db6b8203041a24e67826f0e6c9f3fe68680ee07950349fcd05d55ac76,1,3,1,91.50269062,1538106150,Vote,cfba0bc0c3d9eb44baaf96e874ab31f2bf1694437d7c22944a3656526e5b92f8
0c962ea6d01fc2dae56025315b1a137a9fb71ea5b145d259358bfb4c02fb85c4,-1,8,1,91.50269061,1537854729,Regular,e3ac1386cc58c0e4ec417790a7c6c20f524de2843b716908d841fd663826c4ce
e3ac1386cc58c0e4ec417790a7c6c20f524de2843b716908d841fd663826c4ce,1,3,1,91.50269061,1537801803,Vote,0c962ea6d01fc2dae56025315b1a137a9fb71ea5b145d259358bfb4c02fb85c4
0ccf983d71ab46f54ba31c26e12b15c74ce7af76c3a2d5560fb29abc019cade9,-1,0,1,0.15534426,1537535916,Ticket,b0fb81c70dfe589670eb7e50083895d4684562f085ba459157ff9372c836a044
0ccf983d71ab46f54ba31c26e12b15c74ce7af76c3a2d5560fb29abc019cade9,-1,1,1,89.36556349,1537535916,Ticket,b0fb81c70dfe589670eb7e50083895d4684562f085ba459157ff9372c836a044
1f64f6d833a475f2ca2148a658cbfe2a195b1af7b1ae03edaa134a03fc006aae,-1,0,1,0.15534426,1537535916,Ticket,b0fb81c70dfe589670eb7e50083895d4684562f085ba459157ff9372c836a044
1f64f6d833a475f2ca2148a658cbfe2a195b1af7b1ae03edaa134a03fc006aae,-1,1,1,89.36556349,1537535916,Ticket,b0fb81c70dfe589670eb7e50083895d4684562f085ba459157ff9372c836a044
6d3e980d0d0c02ac879f8438c8819c64172f70ecb1196977008157c1c8f1427f,-1,0,1,0.15534426,1537535916,Ticket,b0fb81c70dfe589670eb7e50083895d4684562f085ba459157ff9372c836a044
6d3e980d0d0c02ac879f8438c8819c64172f70ecb1196977008157c1c8f1427f,-1,1,1,89.36556349,1537535916,Ticket,b0fb81c70dfe589670eb7e50083895d4684562f085ba459157ff9372c836a044
82074d6c6d725908f522e2b1b966a61544e517f527383c31a8e9e13b42c260a3,-1,0,1,0.15534426,1537535916,Ticket,b0fb81c70dfe589670eb7e50083895d4684562f085ba459157ff9372c836a044
82074d6c6d725908f522e2b1b966a61544e517f527383c31a8e9e13b42c260a3,-1,1,1,89.36556349,1537535916,Ticket,b0fb81c70dfe589670eb7e50083895d4684562f085ba459157ff9372c836a044
99de839ec118f48dcbe5fa33fae20644b74ca0e73d5b7f6f4a118b45c2741a22,-1,0,1,0.15534426,1537535916,Ticket,b0fb81c70dfe589670eb7e50083895d4684562f085ba459157ff9372c836a044
99de839ec118f48dcbe5fa33fae20644b74ca0e73d5b7f6f4a118b45c2741a22,-1,1,1,89.36556349,1537535916,Ticket,b0fb81c70dfe589670eb7e50083895d4684562f085ba459157ff9372c836a044
ab6710c63f955af427fe4c7195928238f4346604b0ff30c7e0c830edf90d4358,-1,0,1,0.15534426,1537535916,Ticket,b0fb81c70dfe589670eb7e50083895d4684562f085ba459157ff9372c836a044
