tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07e0a58f8b3cf77336aecf9da48b2a8355178c80cc28e8faae7c77b5085539cf,-1,1,1,277.43765159,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
07e0a58f8b3cf77336aecf9da48b2a8355178c80cc28e8faae7c77b5085539cf,-1,0,1,0.12303246,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
0ceb6f3ed1983403908fafd82df526c4c4687db86253b10cb22dedef72bc6379,-1,0,1,0.12303246,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
0ceb6f3ed1983403908fafd82df526c4c4687db86253b10cb22dedef72bc6379,-1,1,1,277.43765159,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
2d09b12a21abc45c0a8264c81d8f6f65af55d9b7ca268f0324bd438d7e870535,-1,1,1,277.43765159,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
2d09b12a21abc45c0a8264c81d8f6f65af55d9b7ca268f0324bd438d7e870535,-1,0,1,0.12303246,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
2ea4a68798eb3fe60e88f3afd4f4581d0d3492b657443d553eddfb07a34f3f0a,-1,1,1,277.43765159,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
2ea4a68798eb3fe60e88f3afd4f4581d0d3492b657443d553eddfb07a34f3f0a,-1,0,1,0.12303246,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
47e9b9d7d158395643cbe04777b0ff6a45a1ef3edcc6c598fdebd3cd9c447bb8,-1,0,1,0.12303246,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
47e9b9d7d158395643cbe04777b0ff6a45a1ef3edcc6c598fdebd3cd9c447bb8,-1,1,1,277.43765159,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
552c4dac2bd6a982f5c49b9aa40fd8b80c70c393988d6b12259e1b6dd7ce86ab,-1,0,1,0.12303246,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
552c4dac2bd6a982f5c49b9aa40fd8b80c70c393988d6b12259e1b6dd7ce86ab,-1,1,1,277.43765159,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
64521525f1f5c2c08d0c49e0390f58e052f75d282a34f0d2e83da9d62bda7950,-1,0,1,0.12303246,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
64521525f1f5c2c08d0c49e0390f58e052f75d282a34f0d2e83da9d62bda7950,-1,1,1,277.43765159,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
65bf91acfa0a519e1833176594469c8dd6656ece5192cfb8d3553009d8d95da6,-1,1,1,277.43765159,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
65bf91acfa0a519e1833176594469c8dd6656ece5192cfb8d3553009d8d95da6,-1,0,1,0.12303246,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
6a67bf0f6e7c24509941b1bd881b37c8c0269bbcb8efc67b6a6c28634ea10895,-1,0,1,0.12303246,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
6a67bf0f6e7c24509941b1bd881b37c8c0269bbcb8efc67b6a6c28634ea10895,-1,1,1,277.43765159,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
75a43edf0c75c6226c223876cfa8bd24133d3cd790219a66e8011717713ea484,-1,0,1,0.12303246,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
75a43edf0c75c6226c223876cfa8bd24133d3cd790219a66e8011717713ea484,-1,1,1,277.43765159,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
7e344de7ab717b0bbaf0db6fee6e3f60dfb060ed7e90a4da2c1d4f9da45f99f3,-1,1,1,277.43765159,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
7e344de7ab717b0bbaf0db6fee6e3f60dfb060ed7e90a4da2c1d4f9da45f99f3,-1,0,1,0.12303246,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
803018c925d223a9759cc8b22af0e87b1c58c9dab82698004f26c1181614a5df,-1,1,1,277.43765159,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
803018c925d223a9759cc8b22af0e87b1c58c9dab82698004f26c1181614a5df,-1,0,1,0.12303246,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
83113aff3fb1f92eb6671a1dd00008940b7488abeb668bdf3276bea392af1c81,-1,1,1,277.43765159,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
83113aff3fb1f92eb6671a1dd00008940b7488abeb668bdf3276bea392af1c81,-1,0,1,0.12303246,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
b5cc422c3ae5db5fc0a5fccb62b6a51f1f5978e12c53d12c620cb37c3a76e232,-1,0,1,0.12303246,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
b5cc422c3ae5db5fc0a5fccb62b6a51f1f5978e12c53d12c620cb37c3a76e232,-1,1,1,277.43765159,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
caeddacc9579847e9c1fb6bebfdb43b885f68cb5c303d22eb8cd2c584ee5e325,-1,0,1,0.12303246,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
caeddacc9579847e9c1fb6bebfdb43b885f68cb5c303d22eb8cd2c584ee5e325,-1,1,1,277.43765159,1558543782,Ticket,1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,13,1,277.43765159,1558543420,Regular,64521525f1f5c2c08d0c49e0390f58e052f75d282a34f0d2e83da9d62bda7950
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,2,1,0.12303246,1558543420,Regular,2ea4a68798eb3fe60e88f3afd4f4581d0d3492b657443d553eddfb07a34f3f0a
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,3,1,277.43765159,1558543420,Regular,2ea4a68798eb3fe60e88f3afd4f4581d0d3492b657443d553eddfb07a34f3f0a
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,14,1,0.12303246,1558543420,Regular,47e9b9d7d158395643cbe04777b0ff6a45a1ef3edcc6c598fdebd3cd9c447bb8
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,15,1,277.43765159,1558543420,Regular,47e9b9d7d158395643cbe04777b0ff6a45a1ef3edcc6c598fdebd3cd9c447bb8
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,8,1,0.12303246,1558543420,Regular,0ceb6f3ed1983403908fafd82df526c4c4687db86253b10cb22dedef72bc6379
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,9,1,277.43765159,1558543420,Regular,0ceb6f3ed1983403908fafd82df526c4c4687db86253b10cb22dedef72bc6379
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,6,1,0.12303246,1558543420,Regular,07e0a58f8b3cf77336aecf9da48b2a8355178c80cc28e8faae7c77b5085539cf
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,7,1,277.43765159,1558543420,Regular,07e0a58f8b3cf77336aecf9da48b2a8355178c80cc28e8faae7c77b5085539cf
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,0,1,0.12303246,1558543420,Regular,2d09b12a21abc45c0a8264c81d8f6f65af55d9b7ca268f0324bd438d7e870535
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,1,1,277.43765159,1558543420,Regular,2d09b12a21abc45c0a8264c81d8f6f65af55d9b7ca268f0324bd438d7e870535
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,10,1,0.12303246,1558543420,Regular,b5cc422c3ae5db5fc0a5fccb62b6a51f1f5978e12c53d12c620cb37c3a76e232
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,11,1,277.43765159,1558543420,Regular,b5cc422c3ae5db5fc0a5fccb62b6a51f1f5978e12c53d12c620cb37c3a76e232
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,28,1,0.12303246,1558543420,Regular,6a67bf0f6e7c24509941b1bd881b37c8c0269bbcb8efc67b6a6c28634ea10895
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,29,1,277.43765159,1558543420,Regular,6a67bf0f6e7c24509941b1bd881b37c8c0269bbcb8efc67b6a6c28634ea10895
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,18,1,0.12303246,1558543420,Regular,552c4dac2bd6a982f5c49b9aa40fd8b80c70c393988d6b12259e1b6dd7ce86ab
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,19,1,277.43765159,1558543420,Regular,552c4dac2bd6a982f5c49b9aa40fd8b80c70c393988d6b12259e1b6dd7ce86ab
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,16,1,0.12303246,1558543420,Regular,65bf91acfa0a519e1833176594469c8dd6656ece5192cfb8d3553009d8d95da6
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,17,1,277.43765159,1558543420,Regular,65bf91acfa0a519e1833176594469c8dd6656ece5192cfb8d3553009d8d95da6
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,22,1,0.12303246,1558543420,Regular,7e344de7ab717b0bbaf0db6fee6e3f60dfb060ed7e90a4da2c1d4f9da45f99f3
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,23,1,277.43765159,1558543420,Regular,7e344de7ab717b0bbaf0db6fee6e3f60dfb060ed7e90a4da2c1d4f9da45f99f3
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,26,1,0.12303246,1558543420,Regular,803018c925d223a9759cc8b22af0e87b1c58c9dab82698004f26c1181614a5df
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,27,1,277.43765159,1558543420,Regular,803018c925d223a9759cc8b22af0e87b1c58c9dab82698004f26c1181614a5df
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,20,1,0.12303246,1558543420,Regular,83113aff3fb1f92eb6671a1dd00008940b7488abeb668bdf3276bea392af1c81
1ce43f239e91e9329ae75c353df08bf6c3a69c7e4733ca47c4bc94ec234be618,1,21,1,277.43765159,1558543420,Regular,83113aff3fb1f92eb6671a1dd00008940b7488abeb668bdf3276bea392af1c81
