tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
217ad65aa989bcdd59d5624f6af220c33fbd53799134a4f8103a21ad5751b81e,-1,0,1,0.10453039,1569527084,Ticket,c961aca9ea11a3045b88465e9f47761ca1b8c5cff48c6bf4f0a237df8d396de0
217ad65aa989bcdd59d5624f6af220c33fbd53799134a4f8103a21ad5751b81e,-1,1,1,114.54276705,1569527084,Ticket,c961aca9ea11a3045b88465e9f47761ca1b8c5cff48c6bf4f0a237df8d396de0
7e1c0f3eacd98f8c8f43772c3b5f7844f1ca3100d41ecbd33e1f2004abd0dacc,-1,0,1,0.10453039,1569527084,Ticket,c961aca9ea11a3045b88465e9f47761ca1b8c5cff48c6bf4f0a237df8d396de0
7e1c0f3eacd98f8c8f43772c3b5f7844f1ca3100d41ecbd33e1f2004abd0dacc,-1,1,1,114.54276705,1569527084,Ticket,c961aca9ea11a3045b88465e9f47761ca1b8c5cff48c6bf4f0a237df8d396de0
e6307287d9034d50c53f0f075aa193f9cb51b5cac0c467eb7a23269e64f27248,-1,1,1,114.54276705,1569527084,Ticket,c961aca9ea11a3045b88465e9f47761ca1b8c5cff48c6bf4f0a237df8d396de0
e6307287d9034d50c53f0f075aa193f9cb51b5cac0c467eb7a23269e64f27248,-1,0,1,0.10453039,1569527084,Ticket,c961aca9ea11a3045b88465e9f47761ca1b8c5cff48c6bf4f0a237df8d396de0
c961aca9ea11a3045b88465e9f47761ca1b8c5cff48c6bf4f0a237df8d396de0,1,5,1,114.54276705,1569527024,Regular,7e1c0f3eacd98f8c8f43772c3b5f7844f1ca3100d41ecbd33e1f2004abd0dacc
c961aca9ea11a3045b88465e9f47761ca1b8c5cff48c6bf4f0a237df8d396de0,1,2,1,0.10453039,1569527024,Regular,e6307287d9034d50c53f0f075aa193f9cb51b5cac0c467eb7a23269e64f27248
c961aca9ea11a3045b88465e9f47761ca1b8c5cff48c6bf4f0a237df8d396de0,1,3,1,114.54276705,1569527024,Regular,e6307287d9034d50c53f0f075aa193f9cb51b5cac0c467eb7a23269e64f27248
c961aca9ea11a3045b88465e9f47761ca1b8c5cff48c6bf4f0a237df8d396de0,1,0,1,0.10453039,1569527024,Regular,217ad65aa989bcdd59d5624f6af220c33fbd53799134a4f8103a21ad5751b81e
c961aca9ea11a3045b88465e9f47761ca1b8c5cff48c6bf4f0a237df8d396de0,1,1,1,114.54276705,1569527024,Regular,217ad65aa989bcdd59d5624f6af220c33fbd53799134a4f8103a21ad5751b81e
c961aca9ea11a3045b88465e9f47761ca1b8c5cff48c6bf4f0a237df8d396de0,1,4,1,0.10453039,1569527024,Regular,7e1c0f3eacd98f8c8f43772c3b5f7844f1ca3100d41ecbd33e1f2004abd0dacc
