tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
205560c8286c239cdead46e9970b2f32add4e067e11b7c557d3cb229f9bd97e8,-1,1,1,11.48688955,1598220754,Ticket,5ee379585506de6eee63a29032e23720105c9a5ff492b07c1c6b743f8b996157
205560c8286c239cdead46e9970b2f32add4e067e11b7c557d3cb229f9bd97e8,-1,0,1,0.06703592,1598220754,Ticket,5ee379585506de6eee63a29032e23720105c9a5ff492b07c1c6b743f8b996157
4a75e86d7dff35a5955d704f21f04daac4fb50a0cc2bea3f5c8cfb63ebebb493,-1,1,1,11.48688955,1598220754,Ticket,5ee379585506de6eee63a29032e23720105c9a5ff492b07c1c6b743f8b996157
4a75e86d7dff35a5955d704f21f04daac4fb50a0cc2bea3f5c8cfb63ebebb493,-1,0,1,0.06703592,1598220754,Ticket,5ee379585506de6eee63a29032e23720105c9a5ff492b07c1c6b743f8b996157
7bb6fa7b8579f227fc864e1d84ca3540160495fc86a17b4f3d80f701d1bf5083,-1,0,1,0.06703592,1598220754,Ticket,5ee379585506de6eee63a29032e23720105c9a5ff492b07c1c6b743f8b996157
7bb6fa7b8579f227fc864e1d84ca3540160495fc86a17b4f3d80f701d1bf5083,-1,1,1,11.48688955,1598220754,Ticket,5ee379585506de6eee63a29032e23720105c9a5ff492b07c1c6b743f8b996157
9bc3f19c1cf37e9a3d0573afa1f3f1fdfaa3736ab95100154a77a169d1dbfc31,-1,0,1,0.06703592,1598220754,Ticket,5ee379585506de6eee63a29032e23720105c9a5ff492b07c1c6b743f8b996157
9bc3f19c1cf37e9a3d0573afa1f3f1fdfaa3736ab95100154a77a169d1dbfc31,-1,1,1,11.48688955,1598220754,Ticket,5ee379585506de6eee63a29032e23720105c9a5ff492b07c1c6b743f8b996157
dd2eaba1111ee2ce3f8d1258663992e532fe6e8a3be09715b9de0facc2f34341,-1,0,1,0.06703592,1598220754,Ticket,5ee379585506de6eee63a29032e23720105c9a5ff492b07c1c6b743f8b996157
dd2eaba1111ee2ce3f8d1258663992e532fe6e8a3be09715b9de0facc2f34341,-1,1,1,11.48688955,1598220754,Ticket,5ee379585506de6eee63a29032e23720105c9a5ff492b07c1c6b743f8b996157
5ee379585506de6eee63a29032e23720105c9a5ff492b07c1c6b743f8b996157,1,3,1,11.48688955,1598220724,Regular,4a75e86d7dff35a5955d704f21f04daac4fb50a0cc2bea3f5c8cfb63ebebb493
5ee379585506de6eee63a29032e23720105c9a5ff492b07c1c6b743f8b996157,1,4,1,0.06703592,1598220724,Regular,9bc3f19c1cf37e9a3d0573afa1f3f1fdfaa3736ab95100154a77a169d1dbfc31
5ee379585506de6eee63a29032e23720105c9a5ff492b07c1c6b743f8b996157,1,5,1,11.48688955,1598220724,Regular,9bc3f19c1cf37e9a3d0573afa1f3f1fdfaa3736ab95100154a77a169d1dbfc31
5ee379585506de6eee63a29032e23720105c9a5ff492b07c1c6b743f8b996157,1,6,1,0.06703592,1598220724,Regular,dd2eaba1111ee2ce3f8d1258663992e532fe6e8a3be09715b9de0facc2f34341
5ee379585506de6eee63a29032e23720105c9a5ff492b07c1c6b743f8b996157,1,7,1,11.48688955,1598220724,Regular,dd2eaba1111ee2ce3f8d1258663992e532fe6e8a3be09715b9de0facc2f34341
5ee379585506de6eee63a29032e23720105c9a5ff492b07c1c6b743f8b996157,1,8,1,0.06703592,1598220724,Regular,7bb6fa7b8579f227fc864e1d84ca3540160495fc86a17b4f3d80f701d1bf5083
5ee379585506de6eee63a29032e23720105c9a5ff492b07c1c6b743f8b996157,1,9,1,11.48688955,1598220724,Regular,7bb6fa7b8579f227fc864e1d84ca3540160495fc86a17b4f3d80f701d1bf5083
5ee379585506de6eee63a29032e23720105c9a5ff492b07c1c6b743f8b996157,1,0,1,0.06703592,1598220724,Regular,205560c8286c239cdead46e9970b2f32add4e067e11b7c557d3cb229f9bd97e8
5ee379585506de6eee63a29032e23720105c9a5ff492b07c1c6b743f8b996157,1,1,1,11.48688955,1598220724,Regular,205560c8286c239cdead46e9970b2f32add4e067e11b7c557d3cb229f9bd97e8
5ee379585506de6eee63a29032e23720105c9a5ff492b07c1c6b743f8b996157,1,2,1,0.06703592,1598220724,Regular,4a75e86d7dff35a5955d704f21f04daac4fb50a0cc2bea3f5c8cfb63ebebb493
