tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4ef8214c6134f04f81575155d0603b466b9be0ea6858ab2a3a114b09d094e98,-1,0,1,96.50411307,1566328667,Revocation,db5bc147eb7af968e4354a176fd7145007a2e6af70d2e6e947e05bb5915132bc
1dfc3804dc7900b5e5618e924b2388960887f9cec977573a43f32d8ea81751f2,-1,1,1,96.50411307,1561172248,Vote,b7a3af10d75bda98bd628932ad544a56aa10d7e1d93cb2f1c2ef4b0566788e9c
38a2533951166599cdce547733ed428630d48c0fdb8259cc70150729f16b9af7,-1,1,1,96.50411307,1560886140,Vote,d48e5891bd7016cd3f3ad42b5b22ca0002fe2cbf6bea254a0ce54188f9aa1fa4
a389c513db5b95cc1ff3564f0f95fac8a98f1c23e99c41fa5d60cdf9a7ecb34d,-1,1,1,96.50411307,1560833820,Vote,b0035ff6d639f78fb6333526609c1abfd8718a1d76ef711ccdb3df23dd4e8894
a2f6e2557c51832ff5792c3548e0f94e737246ef6dec0db10092cca4a1ea23bb,-1,1,1,96.50411307,1559900102,Vote,933fadd8fb420a95b1f43f82b8b71cb6200a3e1c562397862da81f3eab07edd3
4bf0ed9d41b9ac595f0f2c628e0349d7a733a92e8b30c12ee58d8bc9941f647d,-1,1,1,96.50411307,1559666360,Vote,783e9d430e169fc47a01bc361208cf5d6bccc6bc301ac6b0a441bc9f5408483d
4b9429374451dde88cdb1aa8939adfac3521cc5613a1d307d9c58aa624f4a616,-1,1,1,96.50411307,1559015080,Vote,9c32809a2030f46066319896487bb8a4c4f49c90197f400ce798f3da2164eba7
783e9d430e169fc47a01bc361208cf5d6bccc6bc301ac6b0a441bc9f5408483d,1,0,1,96.50411307,1558946419,Ticket,4bf0ed9d41b9ac595f0f2c628e0349d7a733a92e8b30c12ee58d8bc9941f647d
933fadd8fb420a95b1f43f82b8b71cb6200a3e1c562397862da81f3eab07edd3,1,0,1,96.50411307,1558946419,Ticket,a2f6e2557c51832ff5792c3548e0f94e737246ef6dec0db10092cca4a1ea23bb
9c32809a2030f46066319896487bb8a4c4f49c90197f400ce798f3da2164eba7,1,0,1,96.50411307,1558946419,Ticket,4b9429374451dde88cdb1aa8939adfac3521cc5613a1d307d9c58aa624f4a616
b0035ff6d639f78fb6333526609c1abfd8718a1d76ef711ccdb3df23dd4e8894,1,0,1,96.50411307,1558946419,Ticket,a389c513db5b95cc1ff3564f0f95fac8a98f1c23e99c41fa5d60cdf9a7ecb34d
b7a3af10d75bda98bd628932ad544a56aa10d7e1d93cb2f1c2ef4b0566788e9c,1,0,1,96.50411307,1558946419,Ticket,1dfc3804dc7900b5e5618e924b2388960887f9cec977573a43f32d8ea81751f2
d48e5891bd7016cd3f3ad42b5b22ca0002fe2cbf6bea254a0ce54188f9aa1fa4,1,0,1,96.50411307,1558946419,Ticket,38a2533951166599cdce547733ed428630d48c0fdb8259cc70150729f16b9af7
db5bc147eb7af968e4354a176fd7145007a2e6af70d2e6e947e05bb5915132bc,1,0,1,96.50411307,1558946419,Ticket,b4ef8214c6134f04f81575155d0603b466b9be0ea6858ab2a3a114b09d094e98
