tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
146fddf18e61ad59c9b76de0282a3be575dcb491f5f0ce71b77d56938188a714,-1,1,1,19.18945747,1673382311,Ticket,bd440dec9c1520c3cb8e3520634338230b6060fe72972ac5bd9b6ca1d751f154
146fddf18e61ad59c9b76de0282a3be575dcb491f5f0ce71b77d56938188a714,-1,0,1,0.02784418,1673382311,Ticket,bd440dec9c1520c3cb8e3520634338230b6060fe72972ac5bd9b6ca1d751f154
19abda7d0f73c879ee54dbe351bdcf52a605d34996cdf2450ed94d01ecae4f05,-1,1,1,19.18945747,1673382311,Ticket,bd440dec9c1520c3cb8e3520634338230b6060fe72972ac5bd9b6ca1d751f154
19abda7d0f73c879ee54dbe351bdcf52a605d34996cdf2450ed94d01ecae4f05,-1,0,1,0.02784418,1673382311,Ticket,bd440dec9c1520c3cb8e3520634338230b6060fe72972ac5bd9b6ca1d751f154
2413a3a045857989438c6fe5cee92dbfdb2005ca760d77277f5b7af1949ecabd,-1,1,1,19.18945747,1673382311,Ticket,bd440dec9c1520c3cb8e3520634338230b6060fe72972ac5bd9b6ca1d751f154
2413a3a045857989438c6fe5cee92dbfdb2005ca760d77277f5b7af1949ecabd,-1,0,1,0.02784418,1673382311,Ticket,bd440dec9c1520c3cb8e3520634338230b6060fe72972ac5bd9b6ca1d751f154
2cb03401cc32306619184c96be6200c1edd3197a074f398bb10689bca8381353,-1,0,1,0.02784418,1673382311,Ticket,bd440dec9c1520c3cb8e3520634338230b6060fe72972ac5bd9b6ca1d751f154
2cb03401cc32306619184c96be6200c1edd3197a074f398bb10689bca8381353,-1,1,1,19.18945747,1673382311,Ticket,bd440dec9c1520c3cb8e3520634338230b6060fe72972ac5bd9b6ca1d751f154
314b096138701786e4a19fa7092169f88cfd5bc379ec0bfd6a03f18341663276,-1,0,1,0.02784418,1673382311,Ticket,bd440dec9c1520c3cb8e3520634338230b6060fe72972ac5bd9b6ca1d751f154
314b096138701786e4a19fa7092169f88cfd5bc379ec0bfd6a03f18341663276,-1,1,1,19.18945747,1673382311,Ticket,bd440dec9c1520c3cb8e3520634338230b6060fe72972ac5bd9b6ca1d751f154
31e6fe92978dcf919aa392afd94c74d558f31e74366222e6c3a116d3cb304aa7,-1,1,1,19.18945747,1673382311,Ticket,bd440dec9c1520c3cb8e3520634338230b6060fe72972ac5bd9b6ca1d751f154
31e6fe92978dcf919aa392afd94c74d558f31e74366222e6c3a116d3cb304aa7,-1,0,1,0.02784418,1673382311,Ticket,bd440dec9c1520c3cb8e3520634338230b6060fe72972ac5bd9b6ca1d751f154
486c832e0a8827297ef0969f3be9533a749329d4732ecc1f98704f520db3f6b0,-1,1,1,19.18945747,1673382311,Ticket,bd440dec9c1520c3cb8e3520634338230b6060fe72972ac5bd9b6ca1d751f154
486c832e0a8827297ef0969f3be9533a749329d4732ecc1f98704f520db3f6b0,-1,0,1,0.02784418,1673382311,Ticket,bd440dec9c1520c3cb8e3520634338230b6060fe72972ac5bd9b6ca1d751f154
