tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11f0bdf590856b8fbc001f8923fdc4854e3bcef2139dee0feebf1f3ae6e328e4,-1,0,1,101.69963117,1558901170,Ticket,f7a8a628559d034c7c4ff5bc6165833c41a9fd80515385743fd28bd7a4baa7e0
3dabc95c839a06f2639512578bcdf52ee958bf551ecf750e41ffe8009bd7d34f,-1,0,1,101.69963117,1558901170,Ticket,f7a8a628559d034c7c4ff5bc6165833c41a9fd80515385743fd28bd7a4baa7e0
5e1ea598cd3571ac10f834bab280956006dc8fe77b3725d22b790dc7a8c0b5fc,-1,0,1,101.69963117,1558901170,Ticket,f7a8a628559d034c7c4ff5bc6165833c41a9fd80515385743fd28bd7a4baa7e0
7f4c5411c8145b09ae7e287ba6f23a19e12d3dbd00694ccf7c6d9f9951f97967,-1,0,1,101.69963117,1558901170,Ticket,f7a8a628559d034c7c4ff5bc6165833c41a9fd80515385743fd28bd7a4baa7e0
812a0d956d7bbcaa2814ed988c614e8e0d5538bd053873ef317d2f4b324e13d3,-1,0,1,101.69963117,1558901170,Ticket,f7a8a628559d034c7c4ff5bc6165833c41a9fd80515385743fd28bd7a4baa7e0
899d8d85b10ef41ae2f54e48e1b7324e0320d37ad4ccfd604cedc5f1083d6408,-1,0,1,101.69963117,1558901170,Ticket,f7a8a628559d034c7c4ff5bc6165833c41a9fd80515385743fd28bd7a4baa7e0
d939c5d813417033ec65155aa8281269b8e3e5e5db52b3c2dc9476b5306e61a7,-1,0,1,101.69963117,1558901170,Ticket,f7a8a628559d034c7c4ff5bc6165833c41a9fd80515385743fd28bd7a4baa7e0
f7a8a628559d034c7c4ff5bc6165833c41a9fd80515385743fd28bd7a4baa7e0,1,5,1,101.69963117,1558900841,Regular,5e1ea598cd3571ac10f834bab280956006dc8fe77b3725d22b790dc7a8c0b5fc
f7a8a628559d034c7c4ff5bc6165833c41a9fd80515385743fd28bd7a4baa7e0,1,3,1,101.69963117,1558900841,Regular,11f0bdf590856b8fbc001f8923fdc4854e3bcef2139dee0feebf1f3ae6e328e4
f7a8a628559d034c7c4ff5bc6165833c41a9fd80515385743fd28bd7a4baa7e0,1,6,1,101.69963117,1558900841,Regular,3dabc95c839a06f2639512578bcdf52ee958bf551ecf750e41ffe8009bd7d34f
f7a8a628559d034c7c4ff5bc6165833c41a9fd80515385743fd28bd7a4baa7e0,1,2,1,101.69963117,1558900841,Regular,d939c5d813417033ec65155aa8281269b8e3e5e5db52b3c2dc9476b5306e61a7
f7a8a628559d034c7c4ff5bc6165833c41a9fd80515385743fd28bd7a4baa7e0,1,1,1,101.69963117,1558900841,Regular,7f4c5411c8145b09ae7e287ba6f23a19e12d3dbd00694ccf7c6d9f9951f97967
f7a8a628559d034c7c4ff5bc6165833c41a9fd80515385743fd28bd7a4baa7e0,1,0,1,101.69963117,1558900841,Regular,899d8d85b10ef41ae2f54e48e1b7324e0320d37ad4ccfd604cedc5f1083d6408
f7a8a628559d034c7c4ff5bc6165833c41a9fd80515385743fd28bd7a4baa7e0,1,4,1,101.69963117,1558900841,Regular,812a0d956d7bbcaa2814ed988c614e8e0d5538bd053873ef317d2f4b324e13d3
