tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14aed696101f8b0f9475e881aae152ae3a9ea5180bd777bc76a2893bcb7e221d,-1,0,1,0.02904546,1670750443,Ticket,3e370f770af675e53272812c00e2932d43a92bea21a8e2f43fa644380cb1947d
14aed696101f8b0f9475e881aae152ae3a9ea5180bd777bc76a2893bcb7e221d,-1,1,1,47.60162792,1670750443,Ticket,3e370f770af675e53272812c00e2932d43a92bea21a8e2f43fa644380cb1947d
1e1be67935ecaa05eb4ee606743504cbaac0b91d1869ebff1989f215b5eebada,-1,1,1,47.60162792,1670750443,Ticket,3e370f770af675e53272812c00e2932d43a92bea21a8e2f43fa644380cb1947d
1e1be67935ecaa05eb4ee606743504cbaac0b91d1869ebff1989f215b5eebada,-1,0,1,0.02904546,1670750443,Ticket,3e370f770af675e53272812c00e2932d43a92bea21a8e2f43fa644380cb1947d
29e65ea7090f8aeab9dc3b6e58bf335b9dec7c87655386620f57a6455b652b4b,-1,0,1,0.02904546,1670750443,Ticket,3e370f770af675e53272812c00e2932d43a92bea21a8e2f43fa644380cb1947d
29e65ea7090f8aeab9dc3b6e58bf335b9dec7c87655386620f57a6455b652b4b,-1,1,1,47.60162792,1670750443,Ticket,3e370f770af675e53272812c00e2932d43a92bea21a8e2f43fa644380cb1947d
360ccbe8729cd7f686fa9994d4dd21e0cdde739892c9c58c64912ef638b6903d,-1,1,1,47.60162792,1670750443,Ticket,3e370f770af675e53272812c00e2932d43a92bea21a8e2f43fa644380cb1947d
360ccbe8729cd7f686fa9994d4dd21e0cdde739892c9c58c64912ef638b6903d,-1,0,1,0.02904546,1670750443,Ticket,3e370f770af675e53272812c00e2932d43a92bea21a8e2f43fa644380cb1947d
38fa33353809a0988461527e5a60484ef771faa0fb1f56440057777cfa006e31,-1,0,1,0.02904546,1670750443,Ticket,3e370f770af675e53272812c00e2932d43a92bea21a8e2f43fa644380cb1947d
38fa33353809a0988461527e5a60484ef771faa0fb1f56440057777cfa006e31,-1,1,1,47.60162792,1670750443,Ticket,3e370f770af675e53272812c00e2932d43a92bea21a8e2f43fa644380cb1947d
437aeb756a6dfa3fd3f7ccc3953d3906be36ff88e1eefb7a94a35857cafb1175,-1,0,1,0.02904546,1670750443,Ticket,3e370f770af675e53272812c00e2932d43a92bea21a8e2f43fa644380cb1947d
