tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,70,1,1589.76077927,1563758174,Regular,17340ecbea842c12044b10f5e5884858c36942a407db821a8d5c97aef9397de0
8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812,-1,193,1,9999.99,1563753783,Regular,01757d071d4162f26d1db1e9b37084c01d3e3a93a0fcc60bbaa399e8560975ce
b49d7101d40c9454954567dbc3f70c83482f3d643b2074c6ca8a27874ad858e6,-1,23,1,9999.99,1563716110,Regular,af595e5e81fd29fe38fc4e5076312178170512c7fb5fad1e2c4adce5917e3444
54737a0d9b3399e718d6c5f37e4cd39584efd6023d27ca30aa0e9986bb717e36,-1,29,1,9999.99,1563714983,Regular,03947af1394ec90461da842e696476231a8017d7180554c546c6541f155b5632
2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1,-1,51,1,9999.99,1563711546,Regular,a3101a4cb7157afe8e17aae2d9f2ff43b16efa9be2d6d53f303d9b08ac364f13
17340ecbea842c12044b10f5e5884858c36942a407db821a8d5c97aef9397de0,1,0,1,1589.76077927,1556790080,Regular,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
af595e5e81fd29fe38fc4e5076312178170512c7fb5fad1e2c4adce5917e3444,1,1,1,9999.99,1556790080,Regular,b49d7101d40c9454954567dbc3f70c83482f3d643b2074c6ca8a27874ad858e6
01757d071d4162f26d1db1e9b37084c01d3e3a93a0fcc60bbaa399e8560975ce,1,0,1,9999.99,1556789770,Regular,8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812
a3101a4cb7157afe8e17aae2d9f2ff43b16efa9be2d6d53f303d9b08ac364f13,1,1,1,9999.99,1556789770,Regular,2f27f4628b5fee58d7a6c5aff1cc55d35297ea2daceb09a252e792c547ce0cb1
03947af1394ec90461da842e696476231a8017d7180554c546c6541f155b5632,1,1,1,9999.99,1556789425,Regular,54737a0d9b3399e718d6c5f37e4cd39584efd6023d27ca30aa0e9986bb717e36
