tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f7f6ccedee85a26a489a5126071ab007ba8728eaf83d465e472e7f1e154f08,-1,0,1,0.04661423,1631617928,Ticket,fb004dca1e4e86de8425b633da67f1ae7c0fbb601db32767d0d8f86b06203164
05f7f6ccedee85a26a489a5126071ab007ba8728eaf83d465e472e7f1e154f08,-1,1,1,17.30244628,1631617928,Ticket,fb004dca1e4e86de8425b633da67f1ae7c0fbb601db32767d0d8f86b06203164
5333053c6d0dea0d204c8dbeb06922d59ea8125e1f7efbe40a7a4285bb49ac1a,-1,1,1,17.30244628,1631617928,Ticket,fb004dca1e4e86de8425b633da67f1ae7c0fbb601db32767d0d8f86b06203164
5333053c6d0dea0d204c8dbeb06922d59ea8125e1f7efbe40a7a4285bb49ac1a,-1,0,1,0.04661423,1631617928,Ticket,fb004dca1e4e86de8425b633da67f1ae7c0fbb601db32767d0d8f86b06203164
5ddf89d075653c1d1176e5866dd0ecf1fd315b8f3a6a622899a5902e279fd31b,-1,1,1,17.30244628,1631617928,Ticket,fb004dca1e4e86de8425b633da67f1ae7c0fbb601db32767d0d8f86b06203164
5ddf89d075653c1d1176e5866dd0ecf1fd315b8f3a6a622899a5902e279fd31b,-1,0,1,0.04661423,1631617928,Ticket,fb004dca1e4e86de8425b633da67f1ae7c0fbb601db32767d0d8f86b06203164
637fd3eb2fa4d683594477a69da811569414456d5042735b1058fc85be3bc8aa,-1,1,1,17.30244628,1631617928,Ticket,fb004dca1e4e86de8425b633da67f1ae7c0fbb601db32767d0d8f86b06203164
637fd3eb2fa4d683594477a69da811569414456d5042735b1058fc85be3bc8aa,-1,0,1,0.04661423,1631617928,Ticket,fb004dca1e4e86de8425b633da67f1ae7c0fbb601db32767d0d8f86b06203164
7101551882de7900a10c7ae1f0a806e4c12b15cf877c7a3b1813bfcc68e43d6d,-1,0,1,0.04661423,1631617928,Ticket,fb004dca1e4e86de8425b633da67f1ae7c0fbb601db32767d0d8f86b06203164
7101551882de7900a10c7ae1f0a806e4c12b15cf877c7a3b1813bfcc68e43d6d,-1,1,1,17.30244628,1631617928,Ticket,fb004dca1e4e86de8425b633da67f1ae7c0fbb601db32767d0d8f86b06203164
777e9e4dc9e37e6b374ab0b0940551c3685a0fe36846e92f3a8fc774ecf7a715,-1,0,1,0.04661423,1631617928,Ticket,fb004dca1e4e86de8425b633da67f1ae7c0fbb601db32767d0d8f86b06203164
777e9e4dc9e37e6b374ab0b0940551c3685a0fe36846e92f3a8fc774ecf7a715,-1,1,1,17.30244628,1631617928,Ticket,fb004dca1e4e86de8425b633da67f1ae7c0fbb601db32767d0d8f86b06203164
c6b6601f914fd7b73ac623475aaf1d67d55fddcfe7d856cac9b3795959706839,-1,0,1,0.04661423,1631617928,Ticket,fb004dca1e4e86de8425b633da67f1ae7c0fbb601db32767d0d8f86b06203164
c6b6601f914fd7b73ac623475aaf1d67d55fddcfe7d856cac9b3795959706839,-1,1,1,17.30244628,1631617928,Ticket,fb004dca1e4e86de8425b633da67f1ae7c0fbb601db32767d0d8f86b06203164
fb004dca1e4e86de8425b633da67f1ae7c0fbb601db32767d0d8f86b06203164,1,4,1,0.04661423,1631617750,Regular,5333053c6d0dea0d204c8dbeb06922d59ea8125e1f7efbe40a7a4285bb49ac1a
