tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ec28bb51e0b6f881937b8c9e96550b71fa8cd5c3980e5ef2db9a042ad88c23,-1,3,1,9.23797312,1621343855,Regular,1603d6d337fdb58a728ca260ecbbf33e711cd4e35ea37c3c93f4ff2660e82f72
1603d6d337fdb58a728ca260ecbbf33e711cd4e35ea37c3c93f4ff2660e82f72,1,3,1,9.23797312,1621263007,Vote,39ec28bb51e0b6f881937b8c9e96550b71fa8cd5c3980e5ef2db9a042ad88c23
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,65,1,9.26131606,1619451131,Regular,1556f2419c58e35fa9c0c60f5bbd674c78b00daeefa6052c8248ebbe7225e883
1556f2419c58e35fa9c0c60f5bbd674c78b00daeefa6052c8248ebbe7225e883,1,3,1,9.26131606,1619407647,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
771022ae7f70ae9d759326ff91a90e8261f10d0e3cf7b015ce6974ff335df235,-1,7,1,9.26131606,1619169115,Regular,63e9baa43081f649aebe9d5916fa949db6176b10c8b7ac9e0284f10f59c1e045
63e9baa43081f649aebe9d5916fa949db6176b10c8b7ac9e0284f10f59c1e045,1,3,1,9.26131606,1619112949,Vote,771022ae7f70ae9d759326ff91a90e8261f10d0e3cf7b015ce6974ff335df235
03c97f3b6b607033ea372e12bb3866f2d8eedd366aff69328ba079a5ab86005b,-1,79,1,9.26131606,1618914954,Regular,3033cd75b8ad669bd110becbf80fd90f272249f37aac98b5419a1e81c0ef42b9
3033cd75b8ad669bd110becbf80fd90f272249f37aac98b5419a1e81c0ef42b9,1,3,1,9.26131606,1618811761,Vote,03c97f3b6b607033ea372e12bb3866f2d8eedd366aff69328ba079a5ab86005b
174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338,-1,123,1,9.26131606,1618327124,Regular,6df7a50b1a5545331304d2268526a1bbea1038c148b28a0798ebc70299ebf84b
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,290,1,9.26131606,1618073665,Regular,d4bb1c5d89cb40bfa2d08805469221a4a49a7012a99282397ac9a77862a4beaf
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,355,1,9.26131606,1618073665,Regular,d63c5b9eec07bb6d42c38c5582fde26d14bb46a27eb2ef5da5f1ec99f91ee3ce
6df7a50b1a5545331304d2268526a1bbea1038c148b28a0798ebc70299ebf84b,1,3,1,9.26131606,1618047166,Vote,174311880ad8fb0dc545a390abb69ce06ec5717b03d14841ee5c52b96d3c3338
d4bb1c5d89cb40bfa2d08805469221a4a49a7012a99282397ac9a77862a4beaf,1,3,1,9.26131606,1617940762,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
d63c5b9eec07bb6d42c38c5582fde26d14bb46a27eb2ef5da5f1ec99f91ee3ce,1,3,1,9.26131606,1617905826,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,393,1,9.285402,1617841297,Regular,9e121f67be5de93189230dd0e963178dccde71b3e72619b7f89c64c7b13e93ea
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,12,1,9.285402,1617841297,Regular,af6dda2ec03a3e35caac7baf5cfca66b2b3ceb024ef12c21f62657532f624b08
af6dda2ec03a3e35caac7baf5cfca66b2b3ceb024ef12c21f62657532f624b08,1,3,1,9.285402,1617768587,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe,-1,268,1,9.285402,1617635150,Regular,45dca759f2a91086bcf132b22faca9db838ab518aca0e6012fd8f928b725e0da
9e121f67be5de93189230dd0e963178dccde71b3e72619b7f89c64c7b13e93ea,1,3,1,9.285402,1617620248,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
45dca759f2a91086bcf132b22faca9db838ab518aca0e6012fd8f928b725e0da,1,3,1,9.285402,1617519984,Vote,9a866c7b904d5eacf645fe25c8dd400e279d8aa6cc156b216c135251f49bddbe
41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf,-1,1,1,9.285402,1617460513,Regular,cc22bd4fe209107f4ba143325e1cda7e67b1ff9eaa42afd0a7f9b22debf9e061
94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2,-1,0,1,9.285402,1617460513,Regular,9738a26d1e3ee61b13176ca40f2ca267c1dac4dc74ef52263d22df35a7d4b501
9738a26d1e3ee61b13176ca40f2ca267c1dac4dc74ef52263d22df35a7d4b501,1,3,1,9.285402,1617378319,Vote,94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2
cc22bd4fe209107f4ba143325e1cda7e67b1ff9eaa42afd0a7f9b22debf9e061,1,3,1,9.285402,1617358143,Vote,41951f0a13c2b3fd301bbd457b58954e2746b17b95d49b2dbd46cefe338e20bf
