tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6675ee0db8cf01beb3cf3c5bd7849cef4e41cf0fbeb7f9b565721273c02df221,-1,89,1,13.45939836,1621173831,Regular,fb8c2e7924fa2129d1bc53a610b69bd571f8e10127bd1160af7fdc45baddebd0
fb8c2e7924fa2129d1bc53a610b69bd571f8e10127bd1160af7fdc45baddebd0,1,3,1,13.45939836,1618761087,Vote,6675ee0db8cf01beb3cf3c5bd7849cef4e41cf0fbeb7f9b565721273c02df221
40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4,-1,257,1,13.45939836,1617941507,Regular,61f0637a55a6ed82d9091d7d43fb33ee49efc1b00cadd3ae4fad3730a04e168d
61f0637a55a6ed82d9091d7d43fb33ee49efc1b00cadd3ae4fad3730a04e168d,1,3,1,13.45939836,1617845516,Vote,40df0654e1fdb79e91988fb37e80090c4090ecbe224ab85ed5d0cb098718dbb4
81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b,-1,101,1,13.48353128,1617716225,Regular,897d3f1f837b2b1e0a5697a9a7c05410db0dff44c66367923afe9b733352f443
81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b,-1,250,1,13.48353128,1617716225,Regular,c405636209e258365404b3aec4489492ae716a4909fbcfbff3e48cb2713245c9
897d3f1f837b2b1e0a5697a9a7c05410db0dff44c66367923afe9b733352f443,1,3,1,13.48353128,1617664041,Vote,81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b
c405636209e258365404b3aec4489492ae716a4909fbcfbff3e48cb2713245c9,1,3,1,13.48353128,1617655078,Vote,81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,20,1,13.48353128,1617627065,Regular,1085f016805db897bc61612a6d6d5bb0a68d5b78b89f308fc9651f92b9f0da0d
1085f016805db897bc61612a6d6d5bb0a68d5b78b89f308fc9651f92b9f0da0d,1,3,1,13.48353128,1617584732,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
