tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba03b7f326dbfe0661ba79aacae557c1ff50d5663a8b3d025e5b26a008e8ab62,-1,1,1,31.64151851,1577712401,Regular,e3e9c05748a5847fb4e5036db9c222c1437ad1d1deae4719975a66d52209d1d8
e3e9c05748a5847fb4e5036db9c222c1437ad1d1deae4719975a66d52209d1d8,1,3,1,31.64151851,1577677127,Vote,ba03b7f326dbfe0661ba79aacae557c1ff50d5663a8b3d025e5b26a008e8ab62
924bc24eaa53c0275ee9b4ee2af2484fdc2e0d49d89941e7ad78de1fe44667e1,-1,1,1,31.6415185,1577562065,Regular,8e6ec04a4954721ff0b881e40e2f766922ec1af6a95968ce170d4bad4b98b098
af3a2d5c8cc6f1698746b8ab0549c1a4cba89bf29d6e88bd3a4ccca907d9b1d4,-1,10,1,31.64151851,1577556701,Regular,9a0f381473f738a7344aceeb41bf20b61b9c9b677be9952b3988e1d059d85b2b
9a0f381473f738a7344aceeb41bf20b61b9c9b677be9952b3988e1d059d85b2b,1,3,1,31.64151851,1577463937,Vote,af3a2d5c8cc6f1698746b8ab0549c1a4cba89bf29d6e88bd3a4ccca907d9b1d4
8e6ec04a4954721ff0b881e40e2f766922ec1af6a95968ce170d4bad4b98b098,1,3,1,31.6415185,1577349877,Vote,924bc24eaa53c0275ee9b4ee2af2484fdc2e0d49d89941e7ad78de1fe44667e1
f2ce8b646ca20d8363e77c67039f8d4e2a0a9c937b0b22056b130225af0c5ccd,-1,4,1,31.6415185,1576684294,Regular,ea2109ca654e161e39cd94e893ded5ae1f64d76d3354c90f84ed17bc209dd4ff
7ec18770e20d30bef18e07208d6451782704bd600d9f9cb6b7b7c0ae794005b7,-1,0,1,31.64151851,1576594094,Regular,e62375417b65defd1381390f873f80d3983b90274f338a71e4d8f660c728be0d
fe927b86d4706e0e033d0a4f82ebe80409d4ee06dad4fd146c87828eaa97ca6f,-1,19,1,31.64151851,1576568577,Regular,29a6ee0d00ec915feb3a38b567b25c646519335016c834c989651ce12446b6bb
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,176,1,31.6415185,1576552468,Regular,31db7edabaac6bf65d57d7535c337d041413290feccd2930da0c9038183af775
ea95f8ba7a6624d9116689d5525dc6c1eddf175d6b626c3aea36f85020918c3f,-1,13,1,31.6415185,1576550438,Regular,994206e946fbbda456647a67b7e052538ae426afee757e00402d15516b8c225f
e62375417b65defd1381390f873f80d3983b90274f338a71e4d8f660c728be0d,1,3,1,31.64151851,1576549614,Vote,7ec18770e20d30bef18e07208d6451782704bd600d9f9cb6b7b7c0ae794005b7
994206e946fbbda456647a67b7e052538ae426afee757e00402d15516b8c225f,1,3,1,31.6415185,1576322140,Vote,ea95f8ba7a6624d9116689d5525dc6c1eddf175d6b626c3aea36f85020918c3f
ea2109ca654e161e39cd94e893ded5ae1f64d76d3354c90f84ed17bc209dd4ff,1,3,1,31.6415185,1576258694,Vote,f2ce8b646ca20d8363e77c67039f8d4e2a0a9c937b0b22056b130225af0c5ccd
31db7edabaac6bf65d57d7535c337d041413290feccd2930da0c9038183af775,1,3,1,31.6415185,1576057583,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
29a6ee0d00ec915feb3a38b567b25c646519335016c834c989651ce12446b6bb,1,3,1,31.64151851,1576054475,Vote,fe927b86d4706e0e033d0a4f82ebe80409d4ee06dad4fd146c87828eaa97ca6f
