tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,354,1,41.70306187,1635853049,Regular,4d3068cb77074ebbd5978b2bf08d96e6322b5461c1fd31d5606b6171fb1413d1
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,102,1,41.73615498,1635501807,Regular,5ecdf767c514ec917be34dfebbf78782fd56794ce256a425ddf8dce68391cf8e
e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d,-1,118,1,41.73615499,1635286254,Regular,141218ca11b619c903f997c61ff4dcd7343c79493d4d066c6bf7ef358b493585
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,129,1,41.70306186,1635161758,Regular,be30d171fab1f80f170938458d25d63d4dc803dc98c5a70f65251148a42d243f
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,250,1,41.73615498,1635080040,Regular,387a725fb4f2f61f2e5eb2f6f95d9fe3cfad966acf6ec3f57064952067e2e834
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,265,1,41.6709896,1635076714,Regular,9ee25d5a2323cc510efc586ecc6c11828a17fb539523a450ec540a70a9025018
8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3,-1,106,1,41.73615499,1635076714,Regular,d581a6928d876fef38631d418e3c3c1fa74c6c2b53843c122b6981270df24916
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,283,1,41.73615499,1635076557,Regular,62f2533e06870b83cd836172525a0a84fbe6a991c4a3fd09bc51cb0edce75713
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,277,1,41.73615498,1635076557,Regular,48a1451903c0ff9f45bc5f5bf8b1968ef15c0707f2ffe4e510f384a47bd34c13
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,369,1,41.70306187,1635076073,Regular,661931190c4f982daeccd4ac91e975e2cfcc8b5230a01ca52995aa7869c60606
9ee25d5a2323cc510efc586ecc6c11828a17fb539523a450ec540a70a9025018,1,3,1,41.6709896,1597154153,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
4d3068cb77074ebbd5978b2bf08d96e6322b5461c1fd31d5606b6171fb1413d1,1,3,1,41.70306187,1594737136,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
be30d171fab1f80f170938458d25d63d4dc803dc98c5a70f65251148a42d243f,1,3,1,41.70306186,1594178307,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
661931190c4f982daeccd4ac91e975e2cfcc8b5230a01ca52995aa7869c60606,1,3,1,41.70306187,1593352261,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
5ecdf767c514ec917be34dfebbf78782fd56794ce256a425ddf8dce68391cf8e,1,3,1,41.73615498,1592823143,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
141218ca11b619c903f997c61ff4dcd7343c79493d4d066c6bf7ef358b493585,1,3,1,41.73615499,1592509823,Vote,e7537c044771b60a65031a7c2a475ce6238a3d9b4daa02747fa992676ad3e57d
62f2533e06870b83cd836172525a0a84fbe6a991c4a3fd09bc51cb0edce75713,1,3,1,41.73615499,1592313690,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
48a1451903c0ff9f45bc5f5bf8b1968ef15c0707f2ffe4e510f384a47bd34c13,1,3,1,41.73615498,1592133152,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
d581a6928d876fef38631d418e3c3c1fa74c6c2b53843c122b6981270df24916,1,3,1,41.73615499,1592080697,Vote,8375495452916cb31081e6fc9645607e8505b3be5f4e46a0cb633bb0aff648a3
387a725fb4f2f61f2e5eb2f6f95d9fe3cfad966acf6ec3f57064952067e2e834,1,3,1,41.73615498,1591892684,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
8a3afa35b879870be86f78310d67e7c6b320cde2a19ab835a80068066ee7438f,-1,11,1,20.87936502,1591839866,Regular,fdabc1c1c36efd78cb82c7d4e1af433fa6ec1ad883fc75067b86fa3445c34ede
fdabc1c1c36efd78cb82c7d4e1af433fa6ec1ad883fc75067b86fa3445c34ede,1,40,1,20.87936502,1591790351,Regular,8a3afa35b879870be86f78310d67e7c6b320cde2a19ab835a80068066ee7438f
