tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a17e67b509adabc0d20514a655b72798b36b3587841afa3ac89652d06be29126,-1,5,1,34.97006124,1555899780,Regular,04b7c239bf69d5911da8af68e8182696c5e6750574513e69df7f2149ca1abb27
04b7c239bf69d5911da8af68e8182696c5e6750574513e69df7f2149ca1abb27,1,2,1,34.97006124,1555543698,Vote,a17e67b509adabc0d20514a655b72798b36b3587841afa3ac89652d06be29126
0ca12ad1c03a50c7357243020fd91316d44a01f5412e80e41bebdebb829f7f84,-1,1,1,35.0248004,1553674420,Regular,a5d8ef9813f9bac6da44965dd9456a6a1cb5e358f5782aef80031b3f02f2e790
a5d8ef9813f9bac6da44965dd9456a6a1cb5e358f5782aef80031b3f02f2e790,1,2,1,35.0248004,1553637785,Vote,0ca12ad1c03a50c7357243020fd91316d44a01f5412e80e41bebdebb829f7f84
421a5c7822dc7aec817bba668b6bce1c37b88421d75b6077317d88dcc8bc6b7a,-1,0,1,35.0248004,1552170267,Regular,c39d982e131b5f0de3cd571bf661a6d71d193f72d999b0452de606b4a112d30a
efc478c0d7ceff0f608441865ea3fe2a5f68301131c0a78962fbc37cf405ebd1,-1,17,1,35.0248004,1552141788,Regular,76c680f6e95c0d07285c7eaa9c8febf43ce1bd35fc194e31a0584d8c1b80d25c
c39d982e131b5f0de3cd571bf661a6d71d193f72d999b0452de606b4a112d30a,1,2,1,35.0248004,1552131187,Vote,421a5c7822dc7aec817bba668b6bce1c37b88421d75b6077317d88dcc8bc6b7a
f2879c4e535dd3cff811c6ee646828f67726cadf39bdc10bed4d560f3cb24d43,-1,19,1,35.0248004,1552122789,Regular,ad332f19fb4e5ca502cf39796b02d08931c45c150a742755ac7921baf3953809
ad332f19fb4e5ca502cf39796b02d08931c45c150a742755ac7921baf3953809,1,2,1,35.0248004,1551822389,Vote,f2879c4e535dd3cff811c6ee646828f67726cadf39bdc10bed4d560f3cb24d43
76c680f6e95c0d07285c7eaa9c8febf43ce1bd35fc194e31a0584d8c1b80d25c,1,2,1,35.0248004,1551797719,Vote,efc478c0d7ceff0f608441865ea3fe2a5f68301131c0a78962fbc37cf405ebd1
b67cabc80606f84528db463f20eec7d7602c66295ff84233eb17b57e275dd016,-1,10,1,33.25064638,1551260597,Regular,d95e728d8750d31cfffd3e9681d20d4da4ce0bd5637681eab9c9b7c9534b1a52
