tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac0b5c2f0b26fc284fb0383249a9c889c8f144273f7972d6fb8398db22e37179,-1,0,1,268.70354113,1556771114,Regular,a8c299b1e738734eb73ba92ecaf9e2ff38a4643d2aff07b1d07660f6ef6eb618
a8c299b1e738734eb73ba92ecaf9e2ff38a4643d2aff07b1d07660f6ef6eb618,1,2,1,268.70354113,1556737404,Vote,ac0b5c2f0b26fc284fb0383249a9c889c8f144273f7972d6fb8398db22e37179
cda5c623ab69214c985279281b0c341a762634c9035afe260ee6b132a71e6e23,-1,7,1,268.75659169,1555923859,Regular,65d45109d38a5cfc57f36110c3995a5d9c05317719c87b824c862be9e65acea5
65d45109d38a5cfc57f36110c3995a5d9c05317719c87b824c862be9e65acea5,1,2,1,268.75659169,1555772880,Vote,cda5c623ab69214c985279281b0c341a762634c9035afe260ee6b132a71e6e23
4c2e3a7d7454d1c3658e50f71aa17ee7ef38a083791bd2485ac873fb998e8862,-1,3,1,268.75659169,1554804281,Regular,630e3c507f3e24e6fb9f6832886aaf1a3f0cf410ac970cf86d5957874024408b
acec6795ebc05f573a3e9e97f9fabb48b41c981b973a1e0414479cbe5f43f860,-1,3,1,268.75659169,1554785840,Regular,c9eaeaf534c5cbc07129c1b4b2bfa4958201a89366e53453704b5857d03e0ee5
630e3c507f3e24e6fb9f6832886aaf1a3f0cf410ac970cf86d5957874024408b,1,2,1,268.75659169,1554763813,Vote,4c2e3a7d7454d1c3658e50f71aa17ee7ef38a083791bd2485ac873fb998e8862
c9eaeaf534c5cbc07129c1b4b2bfa4958201a89366e53453704b5857d03e0ee5,1,2,1,268.75659169,1554747275,Vote,acec6795ebc05f573a3e9e97f9fabb48b41c981b973a1e0414479cbe5f43f860
34f8a82b490bf0abf30eb979f76c66f18640da005bf4003ab266687c262a854f,-1,7,1,268.75659169,1554517928,Regular,e7329b620ff7fd3dcab32744c557630cff162df30d35dedb424d7a17da6d5deb
e0a2e570619a5ae508cb4f4f5efd5d5a86dbe848fc11765ba98f4a0747525a6e,-1,7,1,268.75659169,1554500799,Regular,4fd63c5ed8a7033f0ef0c784219865df81b289bb426316cbc0e301607f560109
e7329b620ff7fd3dcab32744c557630cff162df30d35dedb424d7a17da6d5deb,1,2,1,268.75659169,1554470184,Vote,34f8a82b490bf0abf30eb979f76c66f18640da005bf4003ab266687c262a854f
4fd63c5ed8a7033f0ef0c784219865df81b289bb426316cbc0e301607f560109,1,2,1,268.75659169,1554433157,Vote,e0a2e570619a5ae508cb4f4f5efd5d5a86dbe848fc11765ba98f4a0747525a6e
47b5e4ba0b019725a50c6b2f5f1f9bd2f54d2db20b0279ca863ff9537e22c49c,-1,1,1,30.95927142,1554348006,Regular,7c6e8a5da9e01ecd5740ec799d4d59d046f0f172744ec791307eb160b1ff5728
7c6e8a5da9e01ecd5740ec799d4d59d046f0f172744ec791307eb160b1ff5728,1,20,1,30.95927142,1554347898,Regular,47b5e4ba0b019725a50c6b2f5f1f9bd2f54d2db20b0279ca863ff9537e22c49c
