tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
101199a0460bfc1a82dff9dc26d7cad32077e7d13fa59f5e112ed713a9077dc0,-1,1,1,12.9550265,1630292542,Ticket,8a9d8588deffe7da2ba4cf176a2a9230e6ca0bfca1faa259392af58b5a71d1c0
101199a0460bfc1a82dff9dc26d7cad32077e7d13fa59f5e112ed713a9077dc0,-1,0,1,0.0460642,1630292542,Ticket,8a9d8588deffe7da2ba4cf176a2a9230e6ca0bfca1faa259392af58b5a71d1c0
418d271ba23180a52e3191845fcd93ed1446a9e86499094526271e2a204158a7,-1,0,1,0.0460642,1630292542,Ticket,8a9d8588deffe7da2ba4cf176a2a9230e6ca0bfca1faa259392af58b5a71d1c0
418d271ba23180a52e3191845fcd93ed1446a9e86499094526271e2a204158a7,-1,1,1,12.9550265,1630292542,Ticket,8a9d8588deffe7da2ba4cf176a2a9230e6ca0bfca1faa259392af58b5a71d1c0
4371231bb7da837d984e7a42e831803904126624c9c9946e67cb0fcfa8f23b7a,-1,0,1,0.0460642,1630292542,Ticket,8a9d8588deffe7da2ba4cf176a2a9230e6ca0bfca1faa259392af58b5a71d1c0
4371231bb7da837d984e7a42e831803904126624c9c9946e67cb0fcfa8f23b7a,-1,1,1,12.9550265,1630292542,Ticket,8a9d8588deffe7da2ba4cf176a2a9230e6ca0bfca1faa259392af58b5a71d1c0
bcf37f31dc3f3a4b95fd08721a7847f8af37bad4224537380fb10bd175685d7d,-1,0,1,0.0460642,1630292542,Ticket,8a9d8588deffe7da2ba4cf176a2a9230e6ca0bfca1faa259392af58b5a71d1c0
bcf37f31dc3f3a4b95fd08721a7847f8af37bad4224537380fb10bd175685d7d,-1,1,1,12.9550265,1630292542,Ticket,8a9d8588deffe7da2ba4cf176a2a9230e6ca0bfca1faa259392af58b5a71d1c0
ce17cc9cbd75f5812757e32a873a1ab3a9b22ba306d822a142fe5ffb8146ae19,-1,1,1,12.9550265,1630292542,Ticket,8a9d8588deffe7da2ba4cf176a2a9230e6ca0bfca1faa259392af58b5a71d1c0
ce17cc9cbd75f5812757e32a873a1ab3a9b22ba306d822a142fe5ffb8146ae19,-1,0,1,0.0460642,1630292542,Ticket,8a9d8588deffe7da2ba4cf176a2a9230e6ca0bfca1faa259392af58b5a71d1c0
8a9d8588deffe7da2ba4cf176a2a9230e6ca0bfca1faa259392af58b5a71d1c0,1,2,1,0.0460642,1630292516,Regular,ce17cc9cbd75f5812757e32a873a1ab3a9b22ba306d822a142fe5ffb8146ae19
8a9d8588deffe7da2ba4cf176a2a9230e6ca0bfca1faa259392af58b5a71d1c0,1,1,1,12.9550265,1630292516,Regular,4371231bb7da837d984e7a42e831803904126624c9c9946e67cb0fcfa8f23b7a
8a9d8588deffe7da2ba4cf176a2a9230e6ca0bfca1faa259392af58b5a71d1c0,1,0,1,0.0460642,1630292516,Regular,4371231bb7da837d984e7a42e831803904126624c9c9946e67cb0fcfa8f23b7a
8a9d8588deffe7da2ba4cf176a2a9230e6ca0bfca1faa259392af58b5a71d1c0,1,7,1,12.9550265,1630292516,Regular,bcf37f31dc3f3a4b95fd08721a7847f8af37bad4224537380fb10bd175685d7d
8a9d8588deffe7da2ba4cf176a2a9230e6ca0bfca1faa259392af58b5a71d1c0,1,6,1,0.0460642,1630292516,Regular,bcf37f31dc3f3a4b95fd08721a7847f8af37bad4224537380fb10bd175685d7d
8a9d8588deffe7da2ba4cf176a2a9230e6ca0bfca1faa259392af58b5a71d1c0,1,5,1,12.9550265,1630292516,Regular,101199a0460bfc1a82dff9dc26d7cad32077e7d13fa59f5e112ed713a9077dc0
8a9d8588deffe7da2ba4cf176a2a9230e6ca0bfca1faa259392af58b5a71d1c0,1,4,1,0.0460642,1630292516,Regular,101199a0460bfc1a82dff9dc26d7cad32077e7d13fa59f5e112ed713a9077dc0
8a9d8588deffe7da2ba4cf176a2a9230e6ca0bfca1faa259392af58b5a71d1c0,1,9,1,12.9550265,1630292516,Regular,418d271ba23180a52e3191845fcd93ed1446a9e86499094526271e2a204158a7
8a9d8588deffe7da2ba4cf176a2a9230e6ca0bfca1faa259392af58b5a71d1c0,1,8,1,0.0460642,1630292516,Regular,418d271ba23180a52e3191845fcd93ed1446a9e86499094526271e2a204158a7
8a9d8588deffe7da2ba4cf176a2a9230e6ca0bfca1faa259392af58b5a71d1c0,1,3,1,12.9550265,1630292516,Regular,ce17cc9cbd75f5812757e32a873a1ab3a9b22ba306d822a142fe5ffb8146ae19
