tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2d3af7ad6b4bcd4f591c4b93275075f4979a2690bcc320d42c902e0eb0c74de,-1,1,1,97.04520937,1547733926,Vote,944f0109f8a57d35704aa02a708f08f0076ecbd41d083eff1568134416b4f038
99540f33af9f141b4014d2f721080e8b16b1f61d3a16e85bfe8c2926d5827834,-1,1,1,97.04520937,1546847700,Vote,ad0861499d65b9bb54f527bd7eb1b85021453c3c5a21f1ba4cd1daf2cafde991
964e6998e4b73b961231d369490da23c347c3dd4f70495b31b323678e568eda0,-1,1,1,97.04520937,1546626177,Vote,32df3dc2aa1ea2d7245504f1a6f76bc9f58c62d4ea9ccd2116d13ee011350881
eda9155f4df39d79d56f13e4df84a302b949c0d7f089d25042abc596c8b6b388,-1,1,1,97.04520937,1546552638,Vote,e926a81c4a6557ea9c8581e3bf0648588afe6671b785bd7748366fd1386fbb24
2f86d94a89106ad9a28499361ac5c85da304bfa77461b8208655b338878242b3,-1,1,1,97.04520937,1546499037,Vote,70a2c0faf4d268f29fd20bf6fed97e0a58622b14a07f50f3dff4b48841cd968f
bccf33b5b7580a9310e6970758ed07e0a850b7e19ab7935a813c2ec195a4826b,-1,1,1,97.04520937,1546453229,Vote,f3850e6769a5c6028e3c7a1e4656bef415c9cb6fa526cf8fda7117bd5ccf0fad
b47373a44905d2748e92584dedac3dc22b6f163a4487a7794dabaaa6957ad31e,-1,1,1,97.04520937,1546197033,Vote,86a549261396b3daa50f576e64ed4ad0afdc410db03a65cc0c91f02a6cd19893
32df3dc2aa1ea2d7245504f1a6f76bc9f58c62d4ea9ccd2116d13ee011350881,1,0,1,97.04520937,1546068056,Ticket,964e6998e4b73b961231d369490da23c347c3dd4f70495b31b323678e568eda0
70a2c0faf4d268f29fd20bf6fed97e0a58622b14a07f50f3dff4b48841cd968f,1,0,1,97.04520937,1546068056,Ticket,2f86d94a89106ad9a28499361ac5c85da304bfa77461b8208655b338878242b3
86a549261396b3daa50f576e64ed4ad0afdc410db03a65cc0c91f02a6cd19893,1,0,1,97.04520937,1546068056,Ticket,b47373a44905d2748e92584dedac3dc22b6f163a4487a7794dabaaa6957ad31e
944f0109f8a57d35704aa02a708f08f0076ecbd41d083eff1568134416b4f038,1,0,1,97.04520937,1546068056,Ticket,b2d3af7ad6b4bcd4f591c4b93275075f4979a2690bcc320d42c902e0eb0c74de
ad0861499d65b9bb54f527bd7eb1b85021453c3c5a21f1ba4cd1daf2cafde991,1,0,1,97.04520937,1546068056,Ticket,99540f33af9f141b4014d2f721080e8b16b1f61d3a16e85bfe8c2926d5827834
e926a81c4a6557ea9c8581e3bf0648588afe6671b785bd7748366fd1386fbb24,1,0,1,97.04520937,1546068056,Ticket,eda9155f4df39d79d56f13e4df84a302b949c0d7f089d25042abc596c8b6b388
f3850e6769a5c6028e3c7a1e4656bef415c9cb6fa526cf8fda7117bd5ccf0fad,1,0,1,97.04520937,1546068056,Ticket,bccf33b5b7580a9310e6970758ed07e0a850b7e19ab7935a813c2ec195a4826b
