tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f51f66c30aff2bbdb10d3cf98fea4e0c6050a43fc21eb7201126ff934ac07e,-1,1,1,12.39379271,1632916283,Ticket,37db27f85b0304acc6363e79a842730d973cdb5b5edc16f10cc5475ea87458fd
01f51f66c30aff2bbdb10d3cf98fea4e0c6050a43fc21eb7201126ff934ac07e,-1,0,1,0.04461487,1632916283,Ticket,37db27f85b0304acc6363e79a842730d973cdb5b5edc16f10cc5475ea87458fd
06ce9be5a62d6785f8b4d7c911c366499f90361d3614dbaa6891f0ede97d596b,-1,0,1,0.04461487,1632916283,Ticket,37db27f85b0304acc6363e79a842730d973cdb5b5edc16f10cc5475ea87458fd
06ce9be5a62d6785f8b4d7c911c366499f90361d3614dbaa6891f0ede97d596b,-1,1,1,12.39379271,1632916283,Ticket,37db27f85b0304acc6363e79a842730d973cdb5b5edc16f10cc5475ea87458fd
173df4dba3a731db4df7a166ac94c5988381ffd983197405cf7286890918d5a3,-1,0,1,0.04461487,1632916283,Ticket,37db27f85b0304acc6363e79a842730d973cdb5b5edc16f10cc5475ea87458fd
173df4dba3a731db4df7a166ac94c5988381ffd983197405cf7286890918d5a3,-1,1,1,12.39379271,1632916283,Ticket,37db27f85b0304acc6363e79a842730d973cdb5b5edc16f10cc5475ea87458fd
3b66cb61ffbdcdb3fb7c1c320aa2780b1f2bf9822d70a1c1ad46d301db38010e,-1,0,1,0.04461487,1632916283,Ticket,37db27f85b0304acc6363e79a842730d973cdb5b5edc16f10cc5475ea87458fd
3b66cb61ffbdcdb3fb7c1c320aa2780b1f2bf9822d70a1c1ad46d301db38010e,-1,1,1,12.39379271,1632916283,Ticket,37db27f85b0304acc6363e79a842730d973cdb5b5edc16f10cc5475ea87458fd
75c1373bc9b30d1f000d9b67b79e2cfc6a4a0735c3c4bac825286d5eda9564e9,-1,0,1,0.04461487,1632916283,Ticket,37db27f85b0304acc6363e79a842730d973cdb5b5edc16f10cc5475ea87458fd
75c1373bc9b30d1f000d9b67b79e2cfc6a4a0735c3c4bac825286d5eda9564e9,-1,1,1,12.39379271,1632916283,Ticket,37db27f85b0304acc6363e79a842730d973cdb5b5edc16f10cc5475ea87458fd
